"N° Contrato","Tipo","Ubigeo","RUC","Razón social","Estado contrato","Fecha de vigencia"
"CON002203","Contrato PJ","APURIMAC/AYMARAES/TINTAY","20163949980","MUNICIPALIDAD DISTRITAL DE TINTAY","Vigente","21/10/2021 17:46:53"
"CON002202","Contrato PJ","PROV. CONST. DEL CALLAO/PROV. CONST. DEL CALLAO/CARMEN DE LA LEGUA REYNOSO","20172022279","MUNICIPALIDAD DISTRITAL DE CARMEN DE LA","Vigente","21/10/2021 10:33:21"
"CON002201","Contrato PJ","AMAZONAS/RODRIGUEZ DE MENDOZA/CHIRIMOTO","20207202127","MUNICIPALIDAD DISTRITAL DE CHIRIMOTO","Vigente","20/10/2021 16:11:46"
"CON002199","Contrato PJ","LIMA/LIMA/LURIGANCHO","20155140942","CENTRO VACACIONAL HUAMPANI","Vigente","18/10/2021 15:00:15"
"CON002198","Contrato PJ","LA LIBERTAD/TRUJILLO/TRUJILLO","20397808522","SERV.DE ADMINISTRACION TRIBUTARIA-TRUJIL","Vigente","18/10/2021 13:58:35"
"CON002197","Contrato PJ","LIMA/LIMA/LIMA","20546303951","UNIDAD EJECUTORA 003 CORTE SUPERIOR DE JUSTICIA DE LIMA","Vigente","15/10/2021 15:47:11"
"CON002196","Contrato PJ","AYACUCHO/HUAMANGA/AYACUCHO","20143079075","SERVICIO DE AGUA POTABLE Y ALCANTARILLADO DE AYACUCHO S.A","Vigente","13/10/2021 16:19:00"
"CON002195","Contrato PJ","PUNO/MELGAR/ANTAUTA","20198893359","MUNICIPALIDAD DISTRITAL DE ANTAUTA","Vigente","05/10/2021 15:15:47"
"CON002193","Contrato PJ","PROV. CONST. DEL CALLAO/PROV. CONST. DEL CALLAO/LA PERLA","20153408191","MARINA DE GUERRA DEL PERU","Vigente","30/09/2021 15:48:01"
"CON002192","Contrato PJ","JUNIN/HUANCAYO/EL TAMBO","20145561095","UNIVERSIDAD NACIONAL DEL CENTRO DEL PERU","Vigente","30/09/2021 13:41:22"
"CON002191","Contrato PJ","AMAZONAS/LUYA/SANTA CATALINA","20205208179","MUNICIPALIDAD DISTRITAL SANTA CATALINA","Vigente","30/09/2021 12:32:28"
"CON002190","Contrato PJ","ANCASH/CORONGO/ACO","20223019936","MUNICIPALIDAD DISTRITAL DE ACO","Vigente","30/09/2021 12:09:19"
"CON002188","Contrato PJ","LIMA/LIMA/JESUS MARIA","20600943996","UNIDAD EJECUTORA 036 - 001634 ""FONDO SIERRA AZUL""","Vigente","21/09/2021 12:01:00"
"CON002187","Contrato PJ","CUSCO/PARURO/PILLPINTO","20216274530","MUNICIPALIDAD DISTRITAL DE PILLPINTO","Vigente","20/09/2021 15:40:38"
"CON002185","Contrato PJ","ANCASH/MARISCAL LUZURIAGA/LUCMA","20218909109","MUNICIPALIDAD DISTRITAL DE LUCMA","Vigente","09/09/2021 12:39:45"
"CON002184","Contrato PJ","MADRE DE DIOS/TAMBOPATA/TAMBOPATA","20350526073","HOSPITAL SANTA ROSA","Vigente","03/09/2021 12:48:06"
"CON002183","Contrato PJ","ANCASH/YUNGAY/RANRAHIRCA","20213370210","MUNICIPALIDAD DISTRITAL DE RANRAHIRCA","Vigente","02/09/2021 13:20:29"
"CON002182","Contrato PJ","LIMA/HUARAL/HUARAL","20188930027","MUNICIPALIDAD DISTRITAL DE AUCALLAMA","Vigente","02/09/2021 12:19:58"
"CON002181","Contrato PJ","LORETO/MAYNAS/PUNCHANA","20203866497","SIMA IQUITOS S R LTDA","Vigente","02/09/2021 10:04:15"
"CON002180","Contrato PJ","HUANCAVELICA/HUANCAVELICA/HUANCAVELICA","20168014962","UNIVERSIDAD NACIONAL DE HUANCAVELICA","Vigente","02/09/2021 09:39:18"
"CON002179","Contrato PJ","ANCASH/SIHUAS/QUICHES","20198353915","MUNICIPALIDAD DISTRITAL DE QUICHES","Vigente","01/09/2021 18:28:57"
"CON002178","Contrato PJ","ANCASH/HUARI/ANRA","20206179695","MUNICIPALIDAD DISTRITAL DE ANRA","Vigente","01/09/2021 15:53:34"
"CON002177","Contrato PJ","TUMBES/TUMBES/TUMBES","20603799373","UNIDAD EJECUTORA 002 SERVICIOS DE SANEAMIENTO TUMBES","Vigente","01/09/2021 12:23:59"
"CON002176","Contrato PJ","LIMA/LIMA/CHORRILLOS","20131377577","INSTITUTO NACIONAL DE REHABILITACION ""DRA. ADRIANA REBAZA FLORES"" AMISTAD PERU - JAPON","Vigente","01/09/2021 11:02:28"
"CON002174","Contrato PJ","ANCASH/RECUAY/HUAYLLAPAMPA","20323083500","MUNICIPALIDAD DISTRITAL DE HUAYLLAPAMPA","Vigente","27/08/2021 16:15:48"
"CON002172","Contrato PJ","ANCASH/HUARI/PAUCAS","20195406937","MUNICIPALIDAD DISTRITAL DE PAUCAS","Vigente","27/08/2021 11:18:04"
"CON002171","Contrato PJ","ANCASH/OCROS/CONGAS","20155012511","MUNICIPALIDAD DISTRITAL DE CONGAS","Vigente","25/08/2021 12:24:25"
"CON002170","Contrato PJ","ANCASH/MARISCAL LUZURIAGA/FIDEL OLIVAS ESCUDERO","20221633882","MUNICIPALIDAD DISTRITAL DE FIDEL OLIVAS ESCUDERO","Vigente","24/08/2021 16:46:30"
"CON002169","Contrato PJ","CUSCO/CUSCO/WANCHAQ","20202250760","COLEGIO DE CONTADORES PUBLICOS DEL CUSCO","Vigente","19/08/2021 13:30:22"
"CON002168","Contrato PJ","LIMA/LIMA/JESUS MARIA","20504007945","PROGRAMA PARA LA GENERACION DE EMPLEO SOCIAL INCLUSIVO ""TRABAJA PERU""","Vigente","19/08/2021 12:31:15"
"CON002167","Contrato PJ","ANCASH/POMABAMBA/POMABAMBA","20207429091","MUNICIPALIDAD PROVINCIAL DE POMABAMBA","Vigente","18/08/2021 17:19:35"
"CON002165","Contrato PJ","LIMA/LIMA/SAN ISIDRO","20565526694","PROGRAMA NACIONAL DE DESARROLLO TECNOLÓGICO E INNOVACIÓN - PROINNOVATE","Vigente","16/08/2021 14:01:50"
"CON002164","Contrato PJ","SAN MARTIN/PICOTA/SAN CRISTOBAL","20206035260","MUNICIPALIDAD DISTRITAL DE SAN CRISTOBAL","Vigente","13/08/2021 13:23:17"
"CON002161","Contrato PJ","LIMA/HUAURA/SANTA MARIA","20530764835","DIRECCION REGIONAL DE EDUCACION DE LIMA - PROVINCIAS","Vigente","11/08/2021 20:58:51"
"CON002160","Contrato PJ","AMAZONAS/UTCUBAMBA/EL MILAGRO","20141602137","MUNICIPALIDAD DISTRITAL EL MILAGRO","Vigente","11/08/2021 11:31:16"
"CON002159","Contrato PJ","AMAZONAS/BAGUA/EL PARCO","20187024286","MUNICIPALIDAD DISTRITAL DE EL PARCO","Vigente","11/08/2021 10:26:48"
"CON002158","Contrato PJ","HUANCAVELICA/HUANCAVELICA/HUACHOCOLPA","20190345182","MUNICIPALIDAD DISTRITAL DE HUACHOCOLPA","Vigente","09/08/2021 17:06:03"
"CON002157","Contrato PJ","AMAZONAS/LUYA/COCABAMBA","20176210681","MUNICIPALIDAD DISTRITAL DE COCABAMBA","Vigente","05/08/2021 13:08:38"
"CON002156","Contrato PJ","CUSCO/ESPINAR/PALLPATA","20222360677","MUNICIPALIDAD DISTRITAL DE PALLPATA","Vigente","03/08/2021 09:54:36"
"CON002155","Contrato PJ","LIMA/LIMA/LIMA","20520640071","FUERO MILITAR POLICIAL","Vigente","02/08/2021 15:38:12"
"CON002154","Contrato PJ","LAMBAYEQUE/CHICLAYO/CHICLAYO","20487872319","CORTE SUPERIOR DE JUSTICIA DE LAMBAYEQUE","Vigente","30/07/2021 17:35:45"
"CON002153","Contrato PJ","TUMBES/TUMBES/TUMBES","20409446303","UNIDAD EJECUTORA 402 ""HOSPITAL REGIONAL JOSE ALFREDO MENDOZA OLAVARRIA"" JAMO II - 2","Vigente","27/07/2021 16:18:53"
"CON002152","Contrato PJ","TUMBES/TUMBES/TUMBES","20154446738","PROYECTO ESP. BINACIONAL PUYANGO TUMBES","Vigente","20/07/2021 09:34:27"
"CON002151","Contrato PJ","LIMA/LIMA/INDEPENDENCIA","20131373661","MUNICIPALIDAD DE INDEPENDENCIA","Vigente","19/07/2021 13:21:29"
"CON002150","Contrato PJ","MADRE DE DIOS/TAMBOPATA/TAMBOPATA","20526917295","UNIV NACIONAL AMAZONICA DE MADRE DE DIOS","Vigente","15/07/2021 12:17:50"
"CON002149","Contrato PJ","APURIMAC/GRAU/CHUQUIBAMBILLA","20201967776","MUNICIPALIDAD DISTRITAL MICAELA BASTIDAS","Vigente","14/07/2021 18:53:55"
"CON002148","Contrato PJ","AMAZONAS/CHACHAPOYAS/QUINJALCA","20165779283","MUNICIPALIDAD DISTRITAL DE QUINJALCA","Vigente","09/07/2021 11:53:09"
"CON002147","Contrato PJ","HUANUCO/YAROWILCA/CHACABAMBA","20178524349","MUNICIPALIDAD DISTRITAL DE CHACABAMBA","Vigente","08/07/2021 11:21:19"
"CON002146","Contrato PJ","HUANUCO/LEONCIO PRADO/PUEBLO NUEVO","20601448026","MUNICIPALIDAD DISTRITAL DE PUEBLO NUEVO","Vigente","06/07/2021 17:32:08"
"CON002145","Contrato PJ","LIMA/LIMA/ATE","20602774954","CORTE SUPERIOR DE JUSTICIA DE LIMA ESTE","Vigente","02/07/2021 12:53:58"
