Anio,NroMes,ubigeo,Departamento,Provincia,Distrito,Grupoedad,Sexo,Pai,Casos
2017,1,20205,ANCASH,AIJA,SUCCHA,70a - 79a,F,PLAN DE ATENCION INTEGRAL ELABORADO,1
2017,1,20205,ANCASH,AIJA,SUCCHA,80a >,F,PLAN DE ATENCION INTEGRAL ELABORADO,3
2017,1,20205,ANCASH,AIJA,SUCCHA,80a >,M,PLAN DE ATENCION INTEGRAL ELABORADO,3
2017,1,20505,ANCASH,BOLOGNESI,CAJACAY,60a - 69a,F,PLAN DE ATENCION INTEGRAL EJECUTADO,1
2017,1,20505,ANCASH,BOLOGNESI,CAJACAY,60a - 69a,M,PLAN DE ATENCION INTEGRAL EJECUTADO,4
2017,1,20505,ANCASH,BOLOGNESI,CAJACAY,70a - 79a,F,PLAN DE ATENCION INTEGRAL EJECUTADO,1
2017,1,20505,ANCASH,BOLOGNESI,CAJACAY,70a - 79a,M,PLAN DE ATENCION INTEGRAL EJECUTADO,4
2017,1,20505,ANCASH,BOLOGNESI,CAJACAY,80a >,F,PLAN DE ATENCION INTEGRAL EJECUTADO,5
2017,1,20505,ANCASH,BOLOGNESI,CAJACAY,80a >,M,PLAN DE ATENCION INTEGRAL EJECUTADO,1
2017,1,20601,ANCASH,CARHUAZ,CARHUAZ,60a - 69a,F,PLAN DE ATENCION INTEGRAL ELABORADO,11
2017,1,20601,ANCASH,CARHUAZ,CARHUAZ,60a - 69a,M,PLAN DE ATENCION INTEGRAL ELABORADO,7
2017,1,20601,ANCASH,CARHUAZ,CARHUAZ,70a - 79a,F,PLAN DE ATENCION INTEGRAL ELABORADO,17
2017,1,20601,ANCASH,CARHUAZ,CARHUAZ,70a - 79a,M,PLAN DE ATENCION INTEGRAL ELABORADO,8
2017,1,20601,ANCASH,CARHUAZ,CARHUAZ,80a >,F,PLAN DE ATENCION INTEGRAL ELABORADO,10
2017,1,20601,ANCASH,CARHUAZ,CARHUAZ,80a >,M,PLAN DE ATENCION INTEGRAL ELABORADO,5
2017,1,20602,ANCASH,CARHUAZ,ACOPAMPA,60a - 69a,F,PLAN DE ATENCION INTEGRAL ELABORADO,9
2017,1,20602,ANCASH,CARHUAZ,ACOPAMPA,60a - 69a,M,PLAN DE ATENCION INTEGRAL ELABORADO,5
2017,1,20602,ANCASH,CARHUAZ,ACOPAMPA,70a - 79a,F,PLAN DE ATENCION INTEGRAL ELABORADO,18
2017,1,20602,ANCASH,CARHUAZ,ACOPAMPA,70a - 79a,M,PLAN DE ATENCION INTEGRAL ELABORADO,8
2017,1,20602,ANCASH,CARHUAZ,ACOPAMPA,80a >,F,PLAN DE ATENCION INTEGRAL ELABORADO,10
2017,1,20602,ANCASH,CARHUAZ,ACOPAMPA,80a >,M,PLAN DE ATENCION INTEGRAL ELABORADO,3
2017,1,20604,ANCASH,CARHUAZ,ANTA,60a - 69a,F,PLAN DE ATENCION INTEGRAL ELABORADO,10
2017,1,20604,ANCASH,CARHUAZ,ANTA,60a - 69a,M,PLAN DE ATENCION INTEGRAL ELABORADO,3
2017,1,20604,ANCASH,CARHUAZ,ANTA,70a - 79a,F,PLAN DE ATENCION INTEGRAL ELABORADO,9
2017,1,20604,ANCASH,CARHUAZ,ANTA,70a - 79a,M,PLAN DE ATENCION INTEGRAL ELABORADO,3
2017,1,20604,ANCASH,CARHUAZ,ANTA,80a >,F,PLAN DE ATENCION INTEGRAL ELABORADO,3
2017,1,20604,ANCASH,CARHUAZ,ANTA,80a >,M,PLAN DE ATENCION INTEGRAL ELABORADO,4
2017,1,20605,ANCASH,CARHUAZ,ATAQUERO,60a - 69a,F,PLAN DE ATENCION INTEGRAL ELABORADO,8
2017,1,20605,ANCASH,CARHUAZ,ATAQUERO,60a - 69a,M,PLAN DE ATENCION INTEGRAL ELABORADO,2
2017,1,20605,ANCASH,CARHUAZ,ATAQUERO,70a - 79a,F,PLAN DE ATENCION INTEGRAL ELABORADO,6
2017,1,20605,ANCASH,CARHUAZ,ATAQUERO,70a - 79a,M,PLAN DE ATENCION INTEGRAL ELABORADO,8
2017,1,20605,ANCASH,CARHUAZ,ATAQUERO,80a >,F,PLAN DE ATENCION INTEGRAL ELABORADO,5
2017,1,20605,ANCASH,CARHUAZ,ATAQUERO,80a >,M,PLAN DE ATENCION INTEGRAL ELABORADO,2
2017,1,20606,ANCASH,CARHUAZ,MARCARA,60a - 69a,F,PLAN DE ATENCION INTEGRAL ELABORADO,6
2017,1,20606,ANCASH,CARHUAZ,MARCARA,60a - 69a,M,PLAN DE ATENCION INTEGRAL ELABORADO,1
2017,1,20606,ANCASH,CARHUAZ,MARCARA,70a - 79a,F,PLAN DE ATENCION INTEGRAL ELABORADO,5
2017,1,20606,ANCASH,CARHUAZ,MARCARA,70a - 79a,M,PLAN DE ATENCION INTEGRAL ELABORADO,4
2017,1,20606,ANCASH,CARHUAZ,MARCARA,80a >,F,PLAN DE ATENCION INTEGRAL ELABORADO,2
2017,1,20606,ANCASH,CARHUAZ,MARCARA,80a >,M,PLAN DE ATENCION INTEGRAL ELABORADO,5
2017,1,20610,ANCASH,CARHUAZ,TINCO,60a - 69a,F,PLAN DE ATENCION INTEGRAL ELABORADO,8
2017,1,20610,ANCASH,CARHUAZ,TINCO,60a - 69a,M,PLAN DE ATENCION INTEGRAL ELABORADO,2
2017,1,20610,ANCASH,CARHUAZ,TINCO,70a - 79a,F,PLAN DE ATENCION INTEGRAL ELABORADO,14
2017,1,20610,ANCASH,CARHUAZ,TINCO,70a - 79a,M,PLAN DE ATENCION INTEGRAL ELABORADO,4
2017,1,20610,ANCASH,CARHUAZ,TINCO,80a >,F,PLAN DE ATENCION INTEGRAL ELABORADO,11
2017,1,20610,ANCASH,CARHUAZ,TINCO,80a >,M,PLAN DE ATENCION INTEGRAL ELABORADO,2
2017,1,20611,ANCASH,CARHUAZ,YUNGAR,60a - 69a,F,PLAN DE ATENCION INTEGRAL ELABORADO,10
2017,1,20611,ANCASH,CARHUAZ,YUNGAR,60a - 69a,M,PLAN DE ATENCION INTEGRAL ELABORADO,14
2017,1,20611,ANCASH,CARHUAZ,YUNGAR,70a - 79a,F,PLAN DE ATENCION INTEGRAL ELABORADO,13
2017,1,20611,ANCASH,CARHUAZ,YUNGAR,70a - 79a,M,PLAN DE ATENCION INTEGRAL ELABORADO,5
2017,1,20611,ANCASH,CARHUAZ,YUNGAR,80a >,F,PLAN DE ATENCION INTEGRAL ELABORADO,11
2017,1,20611,ANCASH,CARHUAZ,YUNGAR,80a >,M,PLAN DE ATENCION INTEGRAL ELABORADO,5
2017,1,20701,ANCASH,CARLOS FERMIN FITZCARRALD,SAN LUIS,60a - 69a,F,PLAN DE ATENCION INTEGRAL ELABORADO,1
2017,1,20701,ANCASH,CARLOS FERMIN FITZCARRALD,SAN LUIS,70a - 79a,F,PLAN DE ATENCION INTEGRAL ELABORADO,6
2017,1,20701,ANCASH,CARLOS FERMIN FITZCARRALD,SAN LUIS,70a - 79a,M,PLAN DE ATENCION INTEGRAL ELABORADO,3
2017,1,20701,ANCASH,CARLOS FERMIN FITZCARRALD,SAN LUIS,80a >,F,PLAN DE ATENCION INTEGRAL ELABORADO,3
2017,1,20701,ANCASH,CARLOS FERMIN FITZCARRALD,SAN LUIS,80a >,M,PLAN DE ATENCION INTEGRAL ELABORADO,3
2017,1,21004,ANCASH,HUARI,CHAVIN DE HUANTAR,60a - 69a,F,PLAN DE ATENCION INTEGRAL ELABORADO,1
2017,1,21004,ANCASH,HUARI,CHAVIN DE HUANTAR,70a - 79a,M,PLAN DE ATENCION INTEGRAL ELABORADO,1
2017,1,21012,ANCASH,HUARI,RAHUAPAMPA,60a - 69a,F,PLAN DE ATENCION INTEGRAL ELABORADO,1
2017,1,21012,ANCASH,HUARI,RAHUAPAMPA,60a - 69a,M,PLAN DE ATENCION INTEGRAL ELABORADO,2
2017,1,21012,ANCASH,HUARI,RAHUAPAMPA,70a - 79a,F,PLAN DE ATENCION INTEGRAL ELABORADO,8
2017,1,21012,ANCASH,HUARI,RAHUAPAMPA,80a >,F,PLAN DE ATENCION INTEGRAL ELABORADO,3
2017,1,21012,ANCASH,HUARI,RAHUAPAMPA,80a >,M,PLAN DE ATENCION INTEGRAL ELABORADO,4
2017,1,21205,ANCASH,HUAYLAS,MATO,60a - 69a,F,PLAN DE ATENCION INTEGRAL ELABORADO,1
2017,1,21205,ANCASH,HUAYLAS,MATO,70a - 79a,M,PLAN DE ATENCION INTEGRAL ELABORADO,2
2017,1,21206,ANCASH,HUAYLAS,PAMPAROMAS,60a - 69a,F,PLAN DE ATENCION INTEGRAL EJECUTADO,5
2017,1,21206,ANCASH,HUAYLAS,PAMPAROMAS,60a - 69a,M,PLAN DE ATENCION INTEGRAL EJECUTADO,8
2017,1,21206,ANCASH,HUAYLAS,PAMPAROMAS,70a - 79a,F,PLAN DE ATENCION INTEGRAL EJECUTADO,10
2017,1,21206,ANCASH,HUAYLAS,PAMPAROMAS,70a - 79a,M,PLAN DE ATENCION INTEGRAL EJECUTADO,5
2017,1,21206,ANCASH,HUAYLAS,PAMPAROMAS,80a >,F,PLAN DE ATENCION INTEGRAL EJECUTADO,6
2017,1,21206,ANCASH,HUAYLAS,PAMPAROMAS,80a >,M,PLAN DE ATENCION INTEGRAL EJECUTADO,8
2017,1,21208,ANCASH,HUAYLAS,SANTA CRUZ,60a - 69a,F,PLAN DE ATENCION INTEGRAL ELABORADO,2
2017,1,21208,ANCASH,HUAYLAS,SANTA CRUZ,60a - 69a,M,PLAN DE ATENCION INTEGRAL ELABORADO,4
2017,1,21208,ANCASH,HUAYLAS,SANTA CRUZ,70a - 79a,F,PLAN DE ATENCION INTEGRAL ELABORADO,2
2017,1,21208,ANCASH,HUAYLAS,SANTA CRUZ,70a - 79a,M,PLAN DE ATENCION INTEGRAL ELABORADO,2
2017,1,21208,ANCASH,HUAYLAS,SANTA CRUZ,80a >,F,PLAN DE ATENCION INTEGRAL ELABORADO,1
2017,1,21210,ANCASH,HUAYLAS,YURACMARCA,80a >,F,PLAN DE ATENCION INTEGRAL ELABORADO,1
2017,1,21301,ANCASH,MARISCAL LUZURIAGA,PISCOBAMBA,60a - 69a,F,PLAN DE ATENCION INTEGRAL ELABORADO,4
2017,1,21301,ANCASH,MARISCAL LUZURIAGA,PISCOBAMBA,60a - 69a,M,PLAN DE ATENCION INTEGRAL ELABORADO,4
2017,1,21301,ANCASH,MARISCAL LUZURIAGA,PISCOBAMBA,70a - 79a,F,PLAN DE ATENCION INTEGRAL ELABORADO,3
2017,1,21301,ANCASH,MARISCAL LUZURIAGA,PISCOBAMBA,70a - 79a,M,PLAN DE ATENCION INTEGRAL ELABORADO,8
2017,1,21301,ANCASH,MARISCAL LUZURIAGA,PISCOBAMBA,80a >,F,PLAN DE ATENCION INTEGRAL ELABORADO,3
2017,1,21301,ANCASH,MARISCAL LUZURIAGA,PISCOBAMBA,80a >,M,PLAN DE ATENCION INTEGRAL ELABORADO,3
2017,1,21701,ANCASH,RECUAY,RECUAY,60a - 69a,F,PLAN DE ATENCION INTEGRAL ELABORADO,4
2017,1,21701,ANCASH,RECUAY,RECUAY,60a - 69a,M,PLAN DE ATENCION INTEGRAL ELABORADO,3
2017,1,21701,ANCASH,RECUAY,RECUAY,70a - 79a,F,PLAN DE ATENCION INTEGRAL ELABORADO,5
2017,1,21701,ANCASH,RECUAY,RECUAY,70a - 79a,M,PLAN DE ATENCION INTEGRAL ELABORADO,3
2017,1,21701,ANCASH,RECUAY,RECUAY,80a >,F,PLAN DE ATENCION INTEGRAL ELABORADO,6
2017,1,21701,ANCASH,RECUAY,RECUAY,80a >,M,PLAN DE ATENCION INTEGRAL ELABORADO,6
2017,1,21702,ANCASH,RECUAY,CATAC,60a - 69a,F,PLAN DE ATENCION INTEGRAL ELABORADO,15
2017,1,21702,ANCASH,RECUAY,CATAC,60a - 69a,M,PLAN DE ATENCION INTEGRAL ELABORADO,13
2017,1,21702,ANCASH,RECUAY,CATAC,70a - 79a,F,PLAN DE ATENCION INTEGRAL ELABORADO,13
2017,1,21702,ANCASH,RECUAY,CATAC,70a - 79a,M,PLAN DE ATENCION INTEGRAL ELABORADO,9
2017,1,21702,ANCASH,RECUAY,CATAC,80a >,F,PLAN DE ATENCION INTEGRAL ELABORADO,5
2017,1,21702,ANCASH,RECUAY,CATAC,80a >,M,PLAN DE ATENCION INTEGRAL ELABORADO,5
2017,1,21705,ANCASH,RECUAY,LLACLLIN,60a - 69a,F,PLAN DE ATENCION INTEGRAL EJECUTADO,4
2017,1,21705,ANCASH,RECUAY,LLACLLIN,60a - 69a,F,PLAN DE ATENCION INTEGRAL ELABORADO,1
2017,1,21705,ANCASH,RECUAY,LLACLLIN,60a - 69a,M,PLAN DE ATENCION INTEGRAL EJECUTADO,3
2017,1,21705,ANCASH,RECUAY,LLACLLIN,70a - 79a,F,PLAN DE ATENCION INTEGRAL EJECUTADO,1
2017,1,21705,ANCASH,RECUAY,LLACLLIN,70a - 79a,M,PLAN DE ATENCION INTEGRAL EJECUTADO,1
2017,1,21705,ANCASH,RECUAY,LLACLLIN,80a >,F,PLAN DE ATENCION INTEGRAL EJECUTADO,3
2017,1,21705,ANCASH,RECUAY,LLACLLIN,80a >,M,PLAN DE ATENCION INTEGRAL EJECUTADO,2
2017,1,21709,ANCASH,RECUAY,TAPACOCHA,60a - 69a,F,PLAN DE ATENCION INTEGRAL ELABORADO,3
2017,1,21709,ANCASH,RECUAY,TAPACOCHA,80a >,M,PLAN DE ATENCION INTEGRAL ELABORADO,1
2017,1,21710,ANCASH,RECUAY,TICAPAMPA,60a - 69a,F,PLAN DE ATENCION INTEGRAL ELABORADO,12
2017,1,21710,ANCASH,RECUAY,TICAPAMPA,60a - 69a,M,PLAN DE ATENCION INTEGRAL ELABORADO,9
2017,1,21710,ANCASH,RECUAY,TICAPAMPA,70a - 79a,F,PLAN DE ATENCION INTEGRAL ELABORADO,15
2017,1,21710,ANCASH,RECUAY,TICAPAMPA,70a - 79a,M,PLAN DE ATENCION INTEGRAL ELABORADO,6
2017,1,21710,ANCASH,RECUAY,TICAPAMPA,80a >,F,PLAN DE ATENCION INTEGRAL ELABORADO,7
2017,1,21710,ANCASH,RECUAY,TICAPAMPA,80a >,M,PLAN DE ATENCION INTEGRAL ELABORADO,2
2017,1,21808,ANCASH,SANTA,SANTA,60a - 69a,F,PLAN DE ATENCION INTEGRAL ELABORADO,6
2017,1,21808,ANCASH,SANTA,SANTA,60a - 69a,M,PLAN DE ATENCION INTEGRAL ELABORADO,1
2017,1,21808,ANCASH,SANTA,SANTA,70a - 79a,F,PLAN DE ATENCION INTEGRAL ELABORADO,4
2017,1,21808,ANCASH,SANTA,SANTA,70a - 79a,M,PLAN DE ATENCION INTEGRAL ELABORADO,2
2017,1,21808,ANCASH,SANTA,SANTA,80a >,F,PLAN DE ATENCION INTEGRAL ELABORADO,1
2017,1,21808,ANCASH,SANTA,SANTA,80a >,M,PLAN DE ATENCION INTEGRAL ELABORADO,1
2017,1,21907,ANCASH,SIHUAS,QUICHES,60a - 69a,F,PLAN DE ATENCION INTEGRAL ELABORADO,1
2017,1,21907,ANCASH,SIHUAS,QUICHES,60a - 69a,M,PLAN DE ATENCION INTEGRAL ELABORADO,2
2017,1,21909,ANCASH,SIHUAS,SAN JUAN,60a - 69a,F,PLAN DE ATENCION INTEGRAL ELABORADO,4
2017,1,21909,ANCASH,SIHUAS,SAN JUAN,60a - 69a,M,PLAN DE ATENCION INTEGRAL ELABORADO,1
2017,1,21909,ANCASH,SIHUAS,SAN JUAN,70a - 79a,F,PLAN DE ATENCION INTEGRAL ELABORADO,1
2017,1,21909,ANCASH,SIHUAS,SAN JUAN,70a - 79a,M,PLAN DE ATENCION INTEGRAL ELABORADO,1
2017,1,21909,ANCASH,SIHUAS,SAN JUAN,80a >,F,PLAN DE ATENCION INTEGRAL ELABORADO,2
2017,1,21909,ANCASH,SIHUAS,SAN JUAN,80a >,M,PLAN DE ATENCION INTEGRAL ELABORADO,1
2017,1,22002,ANCASH,YUNGAY,CASCAPARA,60a - 69a,F,PLAN DE ATENCION INTEGRAL ELABORADO,4
2017,1,22002,ANCASH,YUNGAY,CASCAPARA,60a - 69a,M,PLAN DE ATENCION INTEGRAL ELABORADO,1
2017,1,22002,ANCASH,YUNGAY,CASCAPARA,70a - 79a,F,PLAN DE ATENCION INTEGRAL ELABORADO,6
2017,1,22002,ANCASH,YUNGAY,CASCAPARA,70a - 79a,M,PLAN DE ATENCION INTEGRAL ELABORADO,1
2017,1,22002,ANCASH,YUNGAY,CASCAPARA,80a >,F,PLAN DE ATENCION INTEGRAL ELABORADO,2
2017,1,30101,APURIMAC,ABANCAY,ABANCAY,60a - 69a,F,PLAN DE ATENCION INTEGRAL EJECUTADO,6
2017,1,30101,APURIMAC,ABANCAY,ABANCAY,60a - 69a,F,PLAN DE ATENCION INTEGRAL ELABORADO,10
2017,1,30101,APURIMAC,ABANCAY,ABANCAY,60a - 69a,M,PLAN DE ATENCION INTEGRAL EJECUTADO,1
2017,1,30101,APURIMAC,ABANCAY,ABANCAY,60a - 69a,M,PLAN DE ATENCION INTEGRAL ELABORADO,6
2017,1,30101,APURIMAC,ABANCAY,ABANCAY,70a - 79a,F,PLAN DE ATENCION INTEGRAL EJECUTADO,6
2017,1,30101,APURIMAC,ABANCAY,ABANCAY,70a - 79a,F,PLAN DE ATENCION INTEGRAL ELABORADO,10
2017,1,30101,APURIMAC,ABANCAY,ABANCAY,70a - 79a,M,PLAN DE ATENCION INTEGRAL EJECUTADO,3
2017,1,30101,APURIMAC,ABANCAY,ABANCAY,70a - 79a,M,PLAN DE ATENCION INTEGRAL ELABORADO,4
2017,1,30101,APURIMAC,ABANCAY,ABANCAY,80a >,F,PLAN DE ATENCION INTEGRAL EJECUTADO,3
2017,1,30101,APURIMAC,ABANCAY,ABANCAY,80a >,F,PLAN DE ATENCION INTEGRAL ELABORADO,6
2017,1,30101,APURIMAC,ABANCAY,ABANCAY,80a >,M,PLAN DE ATENCION INTEGRAL EJECUTADO,3
2017,1,30101,APURIMAC,ABANCAY,ABANCAY,80a >,M,PLAN DE ATENCION INTEGRAL ELABORADO,4
2017,1,30102,APURIMAC,ABANCAY,CHACOCHE,60a - 69a,F,PLAN DE ATENCION INTEGRAL ELABORADO,5
2017,1,30102,APURIMAC,ABANCAY,CHACOCHE,60a - 69a,M,PLAN DE ATENCION INTEGRAL ELABORADO,3
2017,1,30102,APURIMAC,ABANCAY,CHACOCHE,70a - 79a,F,PLAN DE ATENCION INTEGRAL ELABORADO,3
2017,1,30102,APURIMAC,ABANCAY,CHACOCHE,70a - 79a,M,PLAN DE ATENCION INTEGRAL ELABORADO,8
2017,1,30102,APURIMAC,ABANCAY,CHACOCHE,80a >,M,PLAN DE ATENCION INTEGRAL ELABORADO,1
2017,1,30103,APURIMAC,ABANCAY,CIRCA,60a - 69a,F,PLAN DE ATENCION INTEGRAL ELABORADO,6
2017,1,30103,APURIMAC,ABANCAY,CIRCA,60a - 69a,M,PLAN DE ATENCION INTEGRAL ELABORADO,1
2017,1,30103,APURIMAC,ABANCAY,CIRCA,70a - 79a,F,PLAN DE ATENCION INTEGRAL ELABORADO,15
2017,1,30103,APURIMAC,ABANCAY,CIRCA,70a - 79a,M,PLAN DE ATENCION INTEGRAL ELABORADO,10
2017,1,30103,APURIMAC,ABANCAY,CIRCA,80a >,F,PLAN DE ATENCION INTEGRAL ELABORADO,4
2017,1,30103,APURIMAC,ABANCAY,CIRCA,80a >,M,PLAN DE ATENCION INTEGRAL ELABORADO,4
2017,1,30104,APURIMAC,ABANCAY,CURAHUASI,60a - 69a,F,PLAN DE ATENCION INTEGRAL ELABORADO,3
2017,1,30104,APURIMAC,ABANCAY,CURAHUASI,60a - 69a,M,PLAN DE ATENCION INTEGRAL ELABORADO,4
2017,1,30104,APURIMAC,ABANCAY,CURAHUASI,70a - 79a,F,PLAN DE ATENCION INTEGRAL ELABORADO,4
2017,1,30104,APURIMAC,ABANCAY,CURAHUASI,70a - 79a,M,PLAN DE ATENCION INTEGRAL ELABORADO,2
2017,1,30104,APURIMAC,ABANCAY,CURAHUASI,80a >,F,PLAN DE ATENCION INTEGRAL ELABORADO,3
2017,1,30105,APURIMAC,ABANCAY,HUANIPACA,60a - 69a,F,PLAN DE ATENCION INTEGRAL ELABORADO,8
2017,1,30105,APURIMAC,ABANCAY,HUANIPACA,60a - 69a,M,PLAN DE ATENCION INTEGRAL ELABORADO,3
2017,1,30105,APURIMAC,ABANCAY,HUANIPACA,70a - 79a,F,PLAN DE ATENCION INTEGRAL ELABORADO,2
2017,1,30105,APURIMAC,ABANCAY,HUANIPACA,80a >,F,PLAN DE ATENCION INTEGRAL ELABORADO,1
2017,1,30105,APURIMAC,ABANCAY,HUANIPACA,80a >,M,PLAN DE ATENCION INTEGRAL ELABORADO,3
2017,1,30106,APURIMAC,ABANCAY,LAMBRAMA,60a - 69a,F,PLAN DE ATENCION INTEGRAL ELABORADO,2
2017,1,30106,APURIMAC,ABANCAY,LAMBRAMA,60a - 69a,M,PLAN DE ATENCION INTEGRAL ELABORADO,5
2017,1,30106,APURIMAC,ABANCAY,LAMBRAMA,70a - 79a,F,PLAN DE ATENCION INTEGRAL ELABORADO,5
2017,1,30106,APURIMAC,ABANCAY,LAMBRAMA,70a - 79a,M,PLAN DE ATENCION INTEGRAL ELABORADO,2
2017,1,30106,APURIMAC,ABANCAY,LAMBRAMA,80a >,F,PLAN DE ATENCION INTEGRAL ELABORADO,5
2017,1,30106,APURIMAC,ABANCAY,LAMBRAMA,80a >,M,PLAN DE ATENCION INTEGRAL ELABORADO,1
2017,1,30107,APURIMAC,ABANCAY,PICHIRHUA,60a - 69a,F,PLAN DE ATENCION INTEGRAL ELABORADO,6
2017,1,30107,APURIMAC,ABANCAY,PICHIRHUA,60a - 69a,M,PLAN DE ATENCION INTEGRAL ELABORADO,3
2017,1,30107,APURIMAC,ABANCAY,PICHIRHUA,70a - 79a,F,PLAN DE ATENCION INTEGRAL EJECUTADO,2
2017,1,30107,APURIMAC,ABANCAY,PICHIRHUA,70a - 79a,F,PLAN DE ATENCION INTEGRAL ELABORADO,6
2017,1,30107,APURIMAC,ABANCAY,PICHIRHUA,70a - 79a,M,PLAN DE ATENCION INTEGRAL ELABORADO,3
2017,1,30107,APURIMAC,ABANCAY,PICHIRHUA,80a >,F,PLAN DE ATENCION INTEGRAL EJECUTADO,3
2017,1,30107,APURIMAC,ABANCAY,PICHIRHUA,80a >,F,PLAN DE ATENCION INTEGRAL ELABORADO,1
2017,1,30108,APURIMAC,ABANCAY,SAN PEDRO DE CACHORA,60a - 69a,F,PLAN DE ATENCION INTEGRAL ELABORADO,3
2017,1,30108,APURIMAC,ABANCAY,SAN PEDRO DE CACHORA,70a - 79a,F,PLAN DE ATENCION INTEGRAL ELABORADO,1
2017,1,30109,APURIMAC,ABANCAY,TAMBURCO,60a - 69a,F,PLAN DE ATENCION INTEGRAL ELABORADO,2
2017,1,30109,APURIMAC,ABANCAY,TAMBURCO,60a - 69a,M,PLAN DE ATENCION INTEGRAL EJECUTADO,2
2017,1,30109,APURIMAC,ABANCAY,TAMBURCO,60a - 69a,M,PLAN DE ATENCION INTEGRAL ELABORADO,2
2017,1,30109,APURIMAC,ABANCAY,TAMBURCO,70a - 79a,F,PLAN DE ATENCION INTEGRAL EJECUTADO,9
2017,1,30109,APURIMAC,ABANCAY,TAMBURCO,70a - 79a,F,PLAN DE ATENCION INTEGRAL ELABORADO,3
2017,1,30109,APURIMAC,ABANCAY,TAMBURCO,70a - 79a,M,PLAN DE ATENCION INTEGRAL EJECUTADO,3
2017,1,30109,APURIMAC,ABANCAY,TAMBURCO,70a - 79a,M,PLAN DE ATENCION INTEGRAL ELABORADO,2
2017,1,30109,APURIMAC,ABANCAY,TAMBURCO,80a >,F,PLAN DE ATENCION INTEGRAL EJECUTADO,3
2017,1,30109,APURIMAC,ABANCAY,TAMBURCO,80a >,F,PLAN DE ATENCION INTEGRAL ELABORADO,1
2017,1,30109,APURIMAC,ABANCAY,TAMBURCO,80a >,M,PLAN DE ATENCION INTEGRAL EJECUTADO,1
2017,1,30109,APURIMAC,ABANCAY,TAMBURCO,80a >,M,PLAN DE ATENCION INTEGRAL ELABORADO,1
2017,1,30201,APURIMAC,ANDAHUAYLAS,ANDAHUAYLAS,60a - 69a,F,PLAN DE ATENCION INTEGRAL EJECUTADO,1
2017,1,30201,APURIMAC,ANDAHUAYLAS,ANDAHUAYLAS,60a - 69a,F,PLAN DE ATENCION INTEGRAL ELABORADO,18
2017,1,30201,APURIMAC,ANDAHUAYLAS,ANDAHUAYLAS,60a - 69a,M,PLAN DE ATENCION INTEGRAL ELABORADO,10
2017,1,30201,APURIMAC,ANDAHUAYLAS,ANDAHUAYLAS,70a - 79a,F,PLAN DE ATENCION INTEGRAL ELABORADO,29
2017,1,30201,APURIMAC,ANDAHUAYLAS,ANDAHUAYLAS,70a - 79a,M,PLAN DE ATENCION INTEGRAL ELABORADO,12
2017,1,30201,APURIMAC,ANDAHUAYLAS,ANDAHUAYLAS,80a >,F,PLAN DE ATENCION INTEGRAL EJECUTADO,1
2017,1,30201,APURIMAC,ANDAHUAYLAS,ANDAHUAYLAS,80a >,F,PLAN DE ATENCION INTEGRAL ELABORADO,21
2017,1,30201,APURIMAC,ANDAHUAYLAS,ANDAHUAYLAS,80a >,M,PLAN DE ATENCION INTEGRAL EJECUTADO,1
2017,1,30201,APURIMAC,ANDAHUAYLAS,ANDAHUAYLAS,80a >,M,PLAN DE ATENCION INTEGRAL ELABORADO,6
