GRUPO,00a - 11a,12a - 17a,18a - 29a,30a - 59a,60a >,TOTAL
(F50 - F59) SINDROMES DEL COMPORTAMIENTO ASOCIADOS CON ALTERACIONES FISIOLOGICAS Y FACTORESN FISICOS,579,"1,023","1,275","2,696","2,822","8,395"
(F60 - F69) TRASTORNOS DE LA PERSONALIDAD Y DEL COMPORTAMIENTO EN ADULTOS,593,"14,790","5,201","5,045",689,"26,318"
(F70 - F79) RETRASO MENTAL,"4,310","2,722","3,522","3,560",401,"14,515"
(F80 - F89) TRASTORNOS DEL DESARROLLO PSICOLOGICO,"112,882","4,190",716,531,213,"118,532"
(F90 - F98) TRASTORNOS EMOCIONALES Y DEL COMPORTAMIENTO APARECEN HABITUAL EN NI?EZ Y EN A ADOLESCEN,"53,431","13,444",158,104,31,"67,168"
(F99) TRASTORNOS MENTAL NO ESPECIFICADO,241,234,230,196,58,959
(G00 - G09) ENFERMEDADES INFLAMATORIAS DEL SISTEMA NERVIOSO CENTRAL,341,121,275,521,217,"1,475"
(G10 - G14) ATROFIAS SISTEMICAS QUE AFECTAN PRINCIPALMENTE EL SISTEMA NERVIOSO CENTRAL,64,25,78,418,302,887
(G20 - G26) TRASTORNOS EXTRAPIRAMIDALES Y DEL MOVIMIENTO,217,115,271,"2,376","7,059","10,038"
(G30 - G32) OTRAS ENFERMEDADES DEGENERATIVAS DEL SISTEMA NERVIOSO,20,5,12,97,843,977
(G35  - G37) ENFERMEDADES DESMIELINIZANTES DEL SISTEMA NERVIOSO CENTRAL,40,35,83,208,67,433
(G40 - G47) TRASTORNOS EPISODICOS Y PAROXISTICOS,"27,218","47,442","107,910","209,969","88,323","480,862"
"(G50 - G59) TRASTORNOS DE LOS NERVIOS, DE LAS RAICES Y DE LOS PLEXOS NERVIOSOS",880,746,"3,051","14,177","8,509","27,363"
(G60 - G64) POLINEUROPATIAS Y OTROS TRASTORNOS DEL SISTEMA NERVIOSO PERIFERICO,113,97,362,"2,530","2,374","5,476"
(G70 - G73) ENFERMEDADES MUSCULARES Y DE LA UNION NEUROMUSCULAR,281,137,266,589,286,"1,559"
(G80 - G83) PARALISIS CEREBRAL Y OTROS SINDROMES PARALITICOS,"2,371",356,581,"2,094","1,975","7,377"
(G90 - G99) OTROS TRASTORNOS DEL SISTEMA NERVIOSO,"1,259",194,536,"1,443","1,211","4,643"
"(H00 - H06) TRASTORNOS DEL PARPADO, APARATO LAGRIMAL Y ORBITA","16,873","5,345","9,369","20,156","16,626","68,369"
(H10 - H13) TRASTORNOS DE LA CONJUNTIVA,"94,748","17,599","27,693","73,500","46,550","260,090"
"(H15 - H22) TRASTORNOS DE LA ESCLEROTICA, CORNEA, IRIS Y CUERPO CILIAR","1,865",929,"2,403","7,069","6,081","18,347"
(H25 - H28) TRASTORNOS DEL CRISTALINO,431,231,548,"5,702","43,133","50,045"
(H30 - H36) TRASTORNOS DE LA COROIDES Y DE LA RETINA,"1,868",261,813,"5,330","8,290","16,562"
(H40 - H42) GLAUCOMA,329,211,652,"7,743","16,780","25,715"
(H43 - H45) TRASTORNOS DEL CUERPO VITREO Y DEL GLOBO OCULAR,321,139,369,"1,344","1,281","3,454"
(H46 - H48) TRASTORNOS DEL NERVIO OPTICO Y DE LAS VIAS OPTICAS,126,76,152,563,429,"1,346"
"(H49 - H52) TRASTORNOS DE MUSCULOS OCULARES, DEL MOVIMIENTO BINOCULAR, LA ACOMODACION Y LA REFRACCION","29,965","14,710","15,238","52,788","40,148","152,849"
(H53 - H54) ALTERACIONES DE LA VISION Y CEGUERA,"64,298","9,020","2,922","11,472","34,773","122,485"
(H55 - H59) OTROS TRASTORNOS DEL OJO Y SUS ANEXOS,"1,673",677,"1,129","2,530","1,723","7,732"
(H60 - H62) ENFERMEDADES DEL OIDO EXTERNO,"9,275","2,605","5,864","12,340","7,997","38,081"
(H65 - H75) ENFERMEDADES DEL OIDO MEDIO Y DE LA MASTOIDES,"55,001","10,920","17,114","30,882","11,601","125,518"
(H80 - H83) ENFERMEDADES DEL OIDO INTERNO,"1,133","1,443","4,764","18,174","17,154","42,668"
(H90 - H95) OTROS TRASTORNOS DEL OIDO,"5,706","6,728","4,104","12,117","20,628","49,283"
(I00 - I02) FIEBRE REUMATICA AGUDA,290,46,91,222,221,870
(I05 - I09) ENFERMEDADES CARDIACAS REUMATICAS CRONICAS,181,75,210,959,846,"2,271"
(I10 - I15) ENFERMEDADES HIPERTENSIVAS,"1,650","1,301","6,622","83,377","214,209","307,159"
(I20 - I25) ENFERMEDADES ISQUEMICAS DEL CORAZON,13,19,731,"3,706","6,134","10,603"
(I26 - I28) ENFERMEDAD CARDIOPULMONAR Y ENFERMEDADES DE LA CIRCULACION PULMONAR,105,27,105,501,586,"1,324"
(I30 - I52) OTRAS FORMAS DE ENFERMEDAD DEL CORAZON,"2,594","1,311","2,682","9,528","23,385","39,500"
(I60 - I69) ENFERMEDADES CEREBROVASCULARES,235,254,533,"4,305","11,936","17,263"
"(I70 - I79) ENFERMEDADES DE LAS ARTERIAS, DE LAS ARTERIOLAS Y DE LOS VASOS CAPILARES",226,178,451,"1,704","2,646","5,205"
"(I80 - I89) ENFERMEDADES DE LAS VENAS Y DE VASOS Y GANGLIOS LINFATICOS, NO CLASIFICADAS EN OTRA PARTE","4,093","2,121","9,218","37,517","30,094","83,043"
(I95 - I99) OTROS TRASTORNOS Y LOS NO ESPECIFICADOS DEL SISTEMA CIRCULATORIO,54,105,259,730,"1,137","2,285"
(J00 - J06) INFECCIONES AGUDAS DE LAS VIAS RESPIRATORIAS SUPERIORES,"3,184,642","431,565","630,704","1,034,483","401,396","5,682,790"
(J09 - J18) INFLUENZA (GRIPE) Y NEUMONIA,"14,879",946,"1,862","5,843","9,983","33,513"
(J20 - J22) OTRAS INFECCIONES AGUDAS DE LAS VIAS RESPIRATORIAS INFERIORES,"371,293","21,150","1,847","4,248","3,070","401,608"
(J30 - J39) OTRAS ENFERMEDADES DE LAS VIAS RESPIRATORIAS SUPERIORES,"125,795","18,737","32,560","57,447","23,398","257,937"
(J40 - J47) ENFERMEDADES CRONICAS DE LAS VIAS RESPIRATORIAS INFERIORES,"158,343","26,844","70,108","178,256","139,473","573,024"
(J60 - J70) ENFERMEDADES DEL PULMON DEBIDAS A AGENTES EXTERNOS,345,53,150,574,799,"1,921"
(J80 - J84) OTRAS ENFERMEDADES RESPIRATORIAS QUE AFECTAN PRINCIPALMENTE AL INTERSTICIO,108,35,321,"2,160","7,043","9,667"
(J85 - J86) AFECCIONES SUPURATIVAS Y NECROTICAS DE LAS VIAS RESPIRATORIAS INFERIORES,64,18,112,252,139,585
(J90 - J94) OTRAS ENFERMEDADES DE LA PLEURA,160,206,"1,003","1,602","1,546","4,517"
(J95 - J99) OTRAS ENFERMEDADES DEL SISTEMA RESPIRATORIO,"9,342",541,"1,020","2,860","3,532","17,295"
"(K00 - K14) ENFERMEDADES DE LA CAVIDAD BUCAL, DE LAS GLANDULAS SALIVALES Y DE LOS MAXILARES","1,905,147","682,057","941,991","1,053,926","292,871","4,875,992"
"(K20 - K31) ENFERMEDADES DEL ESOFAGO, DEL ESTOMAGO Y DEL DUODENO","30,328","57,559","180,983","419,302","252,687","940,859"
(K35 - K38) ENFERMEDADES DEL APENDICE,"1,909","1,645","2,952","4,033",999,"11,538"
(K40 - K46) HERNIA,"10,999","1,503","5,936","25,993","22,662","67,093"
(K50 - K52) ENTERITIS Y COLITIS NO INFECCIOSAS,"7,504","1,356","3,211","6,494","3,554","22,119"
(K55 - K63) OTRAS ENFERMEDADES DE LOS INTESTINOS,"33,743","4,563","13,752","30,348","23,737","106,143"
(K65 - K67) ENFERMEDADES DEL PERITONE,158,62,192,426,187,"1,025"
(K70 - K77) ENFERMEDADES DEL HIGADO,"1,273",581,"2,052","13,077","9,622","26,605"
"(K80 - K87) TRASTORNOS DE LA VESICULA BILIAR, DE LAS VIAS BILIARES Y DEL PANCREAS",684,"3,072","24,479","74,109","30,042","132,386"
(K90 - K93) OTRAS ENFERMEDADES DEL SISTEMA DIGESTIVO,"1,448",356,"1,189","3,279","2,628","8,900"
(L00 - L08) INFECCIONES DE LA PIEL Y DEL TEJIDO SUBCUTANEO,"139,097","26,909","40,774","73,229","31,308","311,317"
(L10 - L14) TRASTORNOS FLICTENULARES,641,231,316,879,507,"2,574"
(L20 - L30) DERMATITIS Y ECZEMA,"207,009","33,450","50,043","81,018","37,078","408,598"
(L40 - L45) TRASTORNOS PAPULOESCAMOSOS,704,501,"1,154","3,490","1,785","7,634"
(L50 - L54) URTICARIA Y ERITEMA,"40,983","9,242","16,894","29,185","12,237","108,541"
(L55 - L59) TRASTORNOS DE LA PIEL Y DEL TEJIDO SUBCUTANEO RELACIONADOS CON RADIACION,"1,618",572,910,"2,343","1,642","7,085"
(L60 - L75) TRASTORNOS DE LAS FANERAS,"6,865","15,467","23,431","18,374","5,302","69,439"
(L80 - L99) OTROS TRASTORNOS DE LA PIEL Y DEL TEJIDO SUBCUTANEO,"6,587","3,469","8,083","17,630","10,306","46,075"
(M00 - M25) ARTROPATIAS,"12,344","6,432","20,000","158,535","259,821","457,132"
(M30 - M36) TRASTORNOS SISTEMICOS DEL TEJIDO CONJUNTIVO,767,512,"2,279","5,168","2,095","10,821"
(M40 - M54) DORSOPATIAS,"13,373","29,596","125,602","486,760","298,680","954,011"
(M60 - M79) TRASTORNOS DE LOS TEJIDOS BLANDOS,"14,378","12,706","36,691","137,625","80,705","282,105"
(M80 - M94) OSTEOPATIAS Y CONDROPATIAS,"1,669","1,942","3,720","16,342","25,792","49,465"
(M95 - M99) OTROS TRASTORNOS DEL SISTEMA OSTEOMUSCULAR Y DEL TEJIDO CONJUNTIVO,162,131,383,754,354,"1,784"
(N00 - N08) ENFERMEDADES GLOMERULARES,925,370,999,"2,720","2,130","7,144"
(N10 - N16) ENFERMEDAD RENAL TUBULOINTERSTICIAL,"1,333",879,"3,830","7,258","4,173","17,473"
(N17 - N19) INSUFICIENCIA RENAL,462,533,"1,550","9,627","13,946","26,118"
(N20 - N23) LITIASIS URINARIA,"1,888","1,932","9,231","28,146","8,993","50,190"
(N25 - N29) OTROS TRASTORNOS DEL RI?ON Y DEL URETER,843,125,343,"1,300","1,187","3,798"
(N30 - N39) OTRAS ENFERMEDADES DEL SISTEMA URINARIO,"111,064","49,891","220,741","423,746","154,572","960,014"
(N40 - N51) ENFERMEDADES DE LOS ORGANOS GENITALES MASCULINOS,"20,022","1,780","5,125","24,035","55,272","106,234"
(N60 -N64) TRASTORNOS DE LA MAMA,"1,425","3,927","18,027","30,044","3,238","56,661"
(N70 - N77) ENFERMEDADES INFLAMATORIAS DE LOS ORGANOS PELVICOS FEMENINOS,"10,409","10,702","96,437","148,957","9,541","276,046"
(N80 - N98) TRASTORNOS NO INFLAMATORIOS DE LOS ORGANOS GENITALES FEMENINOS,"1,581","17,859","63,715","141,052","24,599","248,806"
(N99) OTROS TRASTORNOS DEL SISTEMA GENITOURINARIO,48,38,109,229,87,511
(O00 - O08) EMBARAZO TERMINADO EN ABORTO,29,"1,252","9,424","8,179", -   ,"18,884"
"(O10 - O16) EDEMA, PROTEINURIA Y TRASTORNOS HIPERTENSIVOS EN EL EMBARAZO, EL PARTO Y EL PUERPERIO",21,"1,398","10,291","6,947", -   ,"18,657"
(O20 - O29) OTROS TRASTORNOS MATERNOS RELACIONADOS PRINCIPALMENTE CON EL EMBARAZO,328,"68,577","479,597","228,768",1,"777,271"
(O30 - O48) ATENCION MATERNA RELACIONADA CON EL FETO Y CAVIDAD AMNIOTICA Y CON POSIBLES PROBLEM.DE PARTO,37,"5,741","59,880","35,781",1,"101,440"
(O60 - O75) COMPLICACIONES DEL TRABAJO DE PARTO Y DEL PARTO,46,"1,980","12,291","6,084",1,"20,402"
(O80 - O84) PARTO,28,"9,371","62,217","31,886", -   ,"103,502"
(O85 -O92) COMPLICACIONES PRINCIPALMENTE RELACIONADAS CON EL PUERPERIO,20,"1,501","10,024","5,741",3,"17,289"
(O94 - O99) OTRAS AFECCIONES OBSTETRICAS NO CLASIFICADAS EN OTRA PARTE,31,"5,246","33,907","14,713",2,"53,899"
"(P00 - P04) FETO Y RN AFECTADOS POR FACTORES MATER.Y POR COMPLICA.EMBARAZO,TRABAJO DE PARTO Y DEL PARTO",612, -   , -   , -   , -   ,612
(P05 - P08) TRASTORNOS RELACIONADOS CON LA DURACION DE LA GESTACION Y EL CRECIMIENTO FETAL,"13,103", -   , -   , -   , -   ,"13,103"
(P10 - P15) TRAUMATISMO DEL NACIMIENTO,"2,083", -   , -   , -   , -   ,"2,083"
(P20 - P29) TRASTORNOS RESPIRATORIOS Y CARDIOVASCULARES ESPECIFICOS DEL PERIODO PERINATAL,"2,495", -   , -   , -   , -   ,"2,495"
(P35 - P39) INFECCIONES ESPECIFICAS DEL PERIODO PERINATAL,"7,053", -   , -   , -   , -   ,"7,053"
(P50 - P61) TRASTORNOS HEMORRAGICOS Y HEMATOLOGICOS DEL FETO Y DEL RECIEN NACIDO,"24,536", -   , -   , -   , -   ,"24,536"
(P70 - P74) TRASTORNOS ENDOCRINOS Y METABOLICOS TRANSITORIOS ESPECIFICOS DEL FETO Y  RECIEN NACIDO,"1,447", -   , -   , -   , -   ,"1,447"
(P75 - P78) TRASTORNOS DEL SISTEMA DIGESTIVO DEL FETO Y DEL RECIEN NACIDO,"1,096", -   , -   , -   , -   ,"1,096"
(P80 - P83) AFECCIONES ASOCIADAS CON LA REGULACION TEGUMENTARIA Y TEMPERATURA DEL FETO Y DEL RN,"1,694", -   , -   , -   , -   ,"1,694"
(P90 - P96) OTROS TRASTORNOS ORIGINADOS EN EL PERIODO PERINATAL,"2,411", -   , -   , -   , -   ,"2,411"
(Q00 - Q07) MALFORMACIONES CONGENITAS DEL SISTEMA NERVIOSO,"1,605",107,194,182,86,"2,174"
"(Q10 - Q18) MALFORMACIONES CONGENITAS DEL OJO, DEL OIDO, DE LA CARA Y DEL CUELLO","2,311",315,335,383,218,"3,562"
(Q20 - Q28) MALFORMACIONES CONGENITAS DEL SISTEMA CIRCULATORIO,"3,935",460,"1,089","1,057",388,"6,929"
(Q30 - Q34) MALFORMACIONES CONGENITAS DEL SISTEMA RESPIRATORIO,330,39,94,143,43,649
(Q35 - Q37) FISURA DEL PALADAR Y LABIO LEPORICO,"3,104",231,174,104,22,"3,635"
(Q38 - Q45) OTRAS MALFORMACIONES CONGENITAS DEL SISTEMA DIGESTIVO,"6,318",203,263,580,414,"7,778"
(Q50 - Q56) MALFORMACIONES CONGENITAS DE LOS ORGANOS GENITALES,"4,531",385,883,952,136,"6,887"
(Q60 - Q64) MALFORMACIONES CONGENITAS DEL SISTEMA URINARIO,602,79,168,615,559,"2,023"
(Q65 - Q79) MALFORMACIONES Y DEFORMIDADES CONGENITAS DEL SISTEMA OSTEOMUSCULAR,"14,670",903,760,"1,005",494,"17,832"
(Q80 - Q89) OTRAS MALFORMACIONES CONGENITAS,"1,446",265,516,620,181,"3,028"
"(Q90 - Q99) ANOMALIAS CROMOSOMICAS, NO CLASIFICADAS EN OTRA PARTE","2,663",283,380,282,36,"3,644"
(R00 - R09) SINTOMAS Y SIGNOS QUE INVOLUCRAN LOS SISTEMAS CIRCULATORIO Y RESPIRATORIO,"26,783","8,265","12,970","26,582","22,993","97,593"
(R10 - R19) SINTOMAS Y SIGNOS QUE INVOLUCRAN EL SISTEMA DIGESTIVO Y EL ABDOMEN,"71,196","31,173","65,476","118,789","46,310","332,944"
(R20 - R23) SINTOMAS Y SIGNOS QUE INVOLUCRAN LA PIEL Y EL TEJIDO SUBCUTANEO,"2,823",571,"1,124","2,377",974,"7,869"
(R25 - R29) SINTOMAS Y SIGNOS QUE INVOLUCRAN LOS SISTEMAS NERVIOSOS Y OSTEOMUSCULAR,574,144,278,820,785,"2,601"
(R30 - R39) SINTOMAS Y SIGNOS QUE INVOLUCRAN EL SISTEMA URINARIO,"1,019",407,"1,143","4,638","5,106","12,313"
"(R40 - R46) SINTOMAS Y SIGNOS QUE INVOLUCRAN EL CONOCIMIENTO,PERCEPCION,ESTADO EMOCIONAL Y LA CONDUCTA","65,614","27,322","32,678","47,246","12,066","184,926"
(R47 - R49) SINTOMAS Y SIGNOS QUE INVOLUCRAN EL HABLA Y LA VOZ,535,108,265,906,601,"2,415"
(R50 - R69) SINTOMAS Y SIGNOS GENERALES,"414,644","112,387","195,360","277,015","84,209","1,083,615"
"(R70 - R79) HALLAZGOS ANORMALES EN EL EXAMEN DE SANGRE, SIN DIAGNOSTICO",297,192,752,"5,290","3,773","10,304"
"(R80 - R82) HALLAZGOS ANORMALES EN EL EXAMEN DE ORINA, SIN DIAGNOSTICO",215,77,236,313,104,945
"(R83 - R89) HALLAZGOS ANORMALES EN EXAMEN DE OTROS LIQUIDOS,SUSTAN.Y TEJIDOS CORPORALES,SIN DIAGNOSTICO",42,7,31,89,30,199
"(R90 - R94) HALLAZGOS ANORMALES EN DIAGNOSTICO POR IMAGENES Y EN ESTUDIOS FUNCIONALES,SIN DIAGNOSTICO",429,298,"1,289","2,419","1,416","5,851"
(R95 - R99) CAUSAS DE MORTALIDAD MAL DEFINIDAS Y DESCONOCIDAS,43,16,19,97,258,433
(S00 - S09) TRAUMATISMOS DE LA CABEZA,"96,798","20,515","40,211","64,077","25,246","246,847"
(S10 - S19) TRAUMATISMOS DEL CUELLO,"1,533",550,"1,047","1,777",862,"5,769"
(S20 - S29) TRAUMATISMOS DEL TORAX,"4,774","2,976","7,697","22,888","15,137","53,472"
"(S30 - S39) TRAUMATISMOS DEL ABDOMEN, DE LA REGION LUMBOSACRA, DE LA COLUMNA LUMBAR Y DE LA PELVIS","7,833","2,682","8,069","14,586","6,741","39,911"
(S40 - S49) TRAUMATISMOS DEL HOMBRO Y DEL BRAZO,"13,184","5,728","9,613","21,272","12,662","62,459"
(S50 - S59) TRAUMATISMOS DEL ANTEBRAZO Y DEL CODO,"14,611","6,468","8,258","18,092","9,791","57,220"
(S60 - S69) TRAUMATISMOS DE LA MU?ECA Y DE LA MANO,"24,038","13,342","25,426","46,313","18,705","127,824"
(S70 - S79) TRAUMATISMOS DE LA CADERA Y DEL MUSLO,"9,501","4,400","8,003","18,522","12,231","52,657"
(S80 - S89) TRAUMATISMOS DE LA RODILLA Y DE LA PIERNA,"29,010","17,019","27,646","57,392","29,713","160,780"
(S90 - S99) TRAUMATISMOS DEL TOBILLO Y DEL. PIE,"23,675","13,895","22,904","42,976","17,673","121,123"
(T00 - T07) TRAUMATISMOS QUE AFECTAN MULTIPLES REGIONES DEL CUERPO,"5,398","2,198","5,911","10,628","4,154","28,289"
"(T08 - T14) TRAUMATISMOS DE PARTE NO ESPECIFICADA DEL TRONCO, MIEMBRO O REGION DEL CUERPO","22,814","7,639","15,302","27,823","12,541","86,119"
(T15 - T19) EFECTOS DE CUERPOS EXTRA?OS QUE PENETRAN POR ORIFICIOS NATURALES,"4,198",996,"2,968","6,025","1,847","16,034"
(T20 - T32) QUEMADURAS Y CORROSIONES,"13,092","3,141","5,442","8,940","3,387","34,002"
(T33 - T35) CONGELAMIENTO,46,30,45,76,26,223
"(T36 - T50) ENVENENAMIENTO POR DROGAS, MEDICAMENTOS Y SUSTANCIAS BIOLOGICAS","1,113",231,569,"1,249","1,144","4,306"
(T51 - T65) EFECTOS TOXICOS DE SUSTANCIAS DE PROCEDENCIA PRINCIPALMENTE NO MEDICINAL,"4,243","1,786","3,129","4,855","1,356","15,369"
(T66 - T78) OTROS EFECTOS Y LOS NO ESPECIFICADOS DE CAUSAS EXTERNAS,"55,415","19,976","22,282","33,669","8,758","140,100"
(T79) ALGUNAS COMPLICACIONES PRECOCES DE TRAUMATISMOS,"6,639","2,025","3,098","5,158","1,908","18,828"
"(T80 - T88) COMPLICACIONES DE LA ATENCION MEDICA Y QUIRURGICA, NO CLASIFICADAS EN OTRA PARTE",963,341,"2,156","3,533","1,044","8,037"
"(T90 - T98) SECUELAS DE TRAUMATISMOS, DE ENVENENAMIENTOS Y DE OTRAS CONSECUENCIAS DE CAUSAS EXTERNAS",770,346,"1,076","2,615","1,312","6,119"
(V01 - V99) ACCIDENTES DE TRANSPORTE,"3,092","2,057","3,955","4,240","1,285","14,629"
(W00 - X59) OTRAS CAUSAS EXTERNAS DE TRAUMATISMOS ACCIDENTALES,"27,939","9,117","14,931","27,555","11,981","91,523"
(X60 - X84) LESIONES ANTOINFLIGIDAS INTENCIONALMENTE,24,675,924,454,54,"2,131"
(X85 - Y09) AGRESIONES,"6,765","3,364","3,022","3,758",535,"17,444"
(Y10 - Y34) EVENTOS DE INTENCION NO DETERMINADA,323,200,397,445,132,"1,497"
(Y35 - Y36) INTERVENCION LEGAL Y OPERACIONES DE GUERRA,211,152,11,50, -   ,424
(Y40 - Y84) COMPLICACIONES DE LA ATENCION MEDICA Y QUIRURGICA,"8,541","1,541","13,342","15,370","9,307","48,101"
(Y85 - Y89) SECUELAS DE CAUSAS EXTERNAS DE MORBILIDAD Y DE MORTALIDAD,376,435,"1,030","1,340",212,"3,393"
(Y90 -Y98) FACTORES SUPLEMENTARIOS RELACIONA.CON CAUSAS MORBILIDAD Y MORTALIDAD CLASIFICA. EN OTRA PARTE,"1,677",843,"2,042","4,158","1,229","9,949"
TOTAL,"10,792,409","2,591,664","5,082,940","8,331,839","3,962,220","30,761,072"
