"","anio","mes","cod_dep","nom_dep","cod_pro","nom_pro","cod_dis","nom_dis","acti1","uni_med","ejec_fisica"
"45",2021,"08",1,"AMAZONAS",3,"BONGARA",5,"CUISPES","IMPLEMENTACION DE ACCIONES DE CONTROL Y/O ERRADICACION DE PLAGAS PRIORIZADAS ","HECTAREA CONTROLADA",1
"46",2021,"08",1,"AMAZONAS",3,"BONGARA",5,"CUISPES","INFORMACION DE VIGILANCIA DE ENFERMEDADES EN LOS ANIMALES_ACTIVA ","ANIMAL",0
"47",2021,"08",1,"AMAZONAS",3,"BONGARA",5,"CUISPES","INFORMACION DE VIGILANCIA DE ENFERMEDADES EN LOS ANIMALES_ACTIVA Y PASIVA ","ANIMAL",0
"48",2021,"08",1,"AMAZONAS",3,"BONGARA",5,"CUISPES","INFORMACION DE VIGILANCIA FITOSANITARIA DE PLAGAS PRESENTES ","HECTAREA",2
"49",2021,"08",1,"AMAZONAS",3,"BONGARA",6,"FLORIDA","AUTORIZACION EN LA CADENA AGROALIMENTARIA ","REGISTRO",0
"50",2021,"08",1,"AMAZONAS",3,"BONGARA",6,"FLORIDA","INFORMACION DE VIGILANCIA ACTIVA ZOOSANITARIA DE LAS ENFERMEDADES EXOTICAS ","ANIMAL",31
"51",2021,"08",1,"AMAZONAS",3,"BONGARA",6,"FLORIDA","INFORMACION DE VIGILANCIA DE ENFERMEDADES EN LOS ANIMALES_ACTIVA Y PASIVA ","ANIMAL",0
"52",2021,"08",1,"AMAZONAS",3,"BONGARA",6,"FLORIDA","INFORMACION DE VIGILANCIA FITOSANITARIA DE PLAGAS PRESENTES ","HECTAREA",3
"53",2021,"08",1,"AMAZONAS",3,"BONGARA",6,"FLORIDA","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"54",2021,"08",1,"AMAZONAS",3,"BONGARA",6,"FLORIDA","VIGILANCIA SANITARIA DE ALIMENTOS AGROPECUARIOS PRIMARIOS Y PIENSOS. ","ESTABLECIMIENTO",0
"55",2021,"08",1,"AMAZONAS",3,"BONGARA",7,"JAZAN","AUTORIZACION EN LA CADENA AGROALIMENTARIA ","REGISTRO",0
"56",2021,"08",1,"AMAZONAS",3,"BONGARA",7,"JAZAN","CONTRIBUCION AL USO DE CONTROLADORES BIOLOGICOS PARA EL CONTROL Y/O ERRADICACION DE PLAGAS PRIORIZADAS ","HECTAREA",0
"57",2021,"08",1,"AMAZONAS",3,"BONGARA",7,"JAZAN","INFORMACION DE VIGILANCIA FITOSANITARIA DE PLAGAS PRESENTES ","HECTAREA",6
"58",2021,"08",1,"AMAZONAS",3,"BONGARA",7,"JAZAN","INFORMACION DE VIGILANCIA FITOSANITARIA PREVENTIVA DE PLAGAS NO PRESENTES ","HECTAREA",1
"59",2021,"08",1,"AMAZONAS",3,"BONGARA",7,"JAZAN","VIGILANCIA SANITARIA DE ALIMENTOS AGROPECUARIOS PRIMARIOS Y PIENSOS. ","ESTABLECIMIENTO",0
"60",2021,"08",1,"AMAZONAS",3,"BONGARA",1,"JUMBILLA","INFORMACION DE VIGILANCIA FITOSANITARIA DE PLAGAS PRESENTES ","HECTAREA",0
"61",2021,"08",1,"AMAZONAS",3,"BONGARA",1,"JUMBILLA","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"62",2021,"08",1,"AMAZONAS",3,"BONGARA",8,"RECTA","INFORMACION DE VIGILANCIA DE ENFERMEDADES EN LOS ANIMALES_ACTIVA ","ANIMAL",24
"63",2021,"08",1,"AMAZONAS",3,"BONGARA",8,"RECTA","INFORMACION DE VIGILANCIA DE ENFERMEDADES EN LOS ANIMALES_ACTIVA Y PASIVA ","ANIMAL",0
"64",2021,"08",1,"AMAZONAS",3,"BONGARA",9,"SAN CARLOS","INFORMACION DE VIGILANCIA DE ENFERMEDADES EN LOS ANIMALES_ACTIVA Y PASIVA ","ANIMAL",0
"65",2021,"08",1,"AMAZONAS",3,"BONGARA",10,"SHIPASBAMBA","CONTRIBUCION AL USO DE CONTROLADORES BIOLOGICOS PARA EL CONTROL Y/O ERRADICACION DE PLAGAS PRIORIZADAS ","HECTAREA",0
"66",2021,"08",1,"AMAZONAS",3,"BONGARA",10,"SHIPASBAMBA","INFORMACION DE VIGILANCIA DE ENFERMEDADES EN LOS ANIMALES_ACTIVA Y PASIVA ","ANIMAL",7
"67",2021,"08",1,"AMAZONAS",3,"BONGARA",10,"SHIPASBAMBA","INFORMACION DE VIGILANCIA FITOSANITARIA DE PLAGAS PRESENTES ","HECTAREA",0
"68",2021,"08",1,"AMAZONAS",3,"BONGARA",11,"VALERA","CONTRIBUCION AL USO DE CONTROLADORES BIOLOGICOS PARA EL CONTROL Y/O ERRADICACION DE PLAGAS PRIORIZADAS ","HECTAREA",0
"69",2021,"08",1,"AMAZONAS",3,"BONGARA",11,"VALERA","INFORMACION DE VIGILANCIA FITOSANITARIA DE PLAGAS PRESENTES ","HECTAREA",0
"70",2021,"08",1,"AMAZONAS",3,"BONGARA",12,"YAMBRASBAMBA","CONTRIBUCION AL USO DE CONTROLADORES BIOLOGICOS PARA EL CONTROL Y/O ERRADICACION DE PLAGAS PRIORIZADAS ","HECTAREA",0
"71",2021,"08",1,"AMAZONAS",3,"BONGARA",12,"YAMBRASBAMBA","INFORMACION DE VIGILANCIA ACTIVA ZOOSANITARIA DE LAS ENFERMEDADES EXOTICAS ","ANIMAL",0
"72",2021,"08",1,"AMAZONAS",3,"BONGARA",12,"YAMBRASBAMBA","INFORMACION DE VIGILANCIA DE ENFERMEDADES EN LOS ANIMALES_ACTIVA Y PASIVA ","ANIMAL",0
"73",2021,"08",1,"AMAZONAS",3,"BONGARA",12,"YAMBRASBAMBA","INFORMACION DE VIGILANCIA FITOSANITARIA DE PLAGAS PRESENTES ","HECTAREA",10
"74",2021,"08",1,"AMAZONAS",3,"BONGARA",12,"YAMBRASBAMBA","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"75",2021,"08",1,"AMAZONAS",1,"CHACHAPOYAS",2,"ASUNCION","INFORMACION DE VIGILANCIA FITOSANITARIA DE PLAGAS PRESENTES ","HECTAREA",0
"76",2021,"08",1,"AMAZONAS",1,"CHACHAPOYAS",2,"ASUNCION","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"77",2021,"08",1,"AMAZONAS",1,"CHACHAPOYAS",3,"BALSAS","CONTRIBUCION AL USO DE CONTROLADORES BIOLOGICOS PARA EL CONTROL Y/O ERRADICACION DE PLAGAS PRIORIZADAS ","HECTAREA",4
"78",2021,"08",1,"AMAZONAS",1,"CHACHAPOYAS",3,"BALSAS","INFORMACION DE VIGILANCIA FITOSANITARIA DE PLAGAS PRESENTES ","HECTAREA",0
"79",2021,"08",1,"AMAZONAS",1,"CHACHAPOYAS",3,"BALSAS","INFORMACION DE VIGILANCIA FITOSANITARIA PREVENTIVA DE PLAGAS NO PRESENTES ","HECTAREA",0
"80",2021,"08",1,"AMAZONAS",1,"CHACHAPOYAS",1,"CHACHAPOYAS","AUTORIZACION DE LA CADENA AGROALIMENTARIA ","REGISTRO",0
"81",2021,"08",1,"AMAZONAS",1,"CHACHAPOYAS",1,"CHACHAPOYAS","AUTORIZACION EN LA CADENA AGROALIMENTARIA ","REGISTRO",0
"82",2021,"08",1,"AMAZONAS",1,"CHACHAPOYAS",1,"CHACHAPOYAS","AUTORIZACION EN LA CADENA AGROALIMENTARIA","REGISTRO",0
"83",2021,"08",1,"AMAZONAS",1,"CHACHAPOYAS",1,"CHACHAPOYAS","AUTORIZACION EN LA CADENA AGROALIMENTARIA_REGISTRO DE ESTABLECIMIENTOS DE INSUMOS PECUARIOS ","REGISTRO",0
"84",2021,"08",1,"AMAZONAS",1,"CHACHAPOYAS",1,"CHACHAPOYAS","EJECUCION DE ACTIVIDADES DE GESTION ADMINISTRATIVA ","DOCUMENTO",0
"85",2021,"08",1,"AMAZONAS",1,"CHACHAPOYAS",1,"CHACHAPOYAS","FISCALIZACION DE EMPRESAS REGISTRADAS ","ESTABLECIMIENTO",0
"86",2021,"08",1,"AMAZONAS",1,"CHACHAPOYAS",1,"CHACHAPOYAS","IMPLEMENTACION DE ACCIONES DE CONTROL Y/O ERRADICACION DE PLAGAS PRIORIZADAS. AMAZONAS","HECTAREA CONTROLADA",0
"87",2021,"08",1,"AMAZONAS",1,"CHACHAPOYAS",1,"CHACHAPOYAS","IMPLEMENTACION DE UN SISTEMA DE TRAZABILIDAD A LOS ALIMENTOS AGROPECUARIOS ","ALIMENTO CONTROLADO",0
"88",2021,"08",1,"AMAZONAS",1,"CHACHAPOYAS",1,"CHACHAPOYAS","INFORMACION DE VIGILANCIA ACTIVA ZOOSANITARIA DE LAS ENFERMEDADES EXOTICAS ","ANIMAL",0
"89",2021,"08",1,"AMAZONAS",1,"CHACHAPOYAS",1,"CHACHAPOYAS","INFORMACION DE VIGILANCIA DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL",0
"90",2021,"08",1,"AMAZONAS",1,"CHACHAPOYAS",1,"CHACHAPOYAS","INFORMACION DE VIGILANCIA DE ENFERMEDADES EN LOS ANIMALES_ACTIVA Y PASIVA ","ANIMAL",9
"91",2021,"08",1,"AMAZONAS",1,"CHACHAPOYAS",1,"CHACHAPOYAS","INFORMACION DE VIGILANCIA FITOSANITARIA DE PLAGAS PRESENTES ","HECTAREA",0
"92",2021,"08",1,"AMAZONAS",1,"CHACHAPOYAS",1,"CHACHAPOYAS","INFORMACION DE VIGILANCIA FITOSANITARIA DE PLAGAS PRESENTES. AMAZONAS","HECTAREA",0
"93",2021,"08",1,"AMAZONAS",1,"CHACHAPOYAS",1,"CHACHAPOYAS","INFORMACION DE VIGILANCIA FITOSANITARIA PREVENTIVA DE PLAGAS NO PRESENTES. AMAZONAS","HECTAREA",0
"94",2021,"08",1,"AMAZONAS",1,"CHACHAPOYAS",1,"CHACHAPOYAS","INSPECCION Y CONTROL DE IMPORTACION, TRANSITO INTERNACIONAL Y MOVIMIENTO INTERNO DE MERCANCIAS PECUARIAS ","DICTAMEN",101
"95",2021,"08",1,"AMAZONAS",1,"CHACHAPOYAS",1,"CHACHAPOYAS","INSPECCION Y CONTROL DEL INGRESO DE PLANTAS, PRODUCTOS VEGETALES Y OTROS ARTICULOS REGLAMENTADOS ","DICTAMEN",0
"96",2021,"08",1,"AMAZONAS",1,"CHACHAPOYAS",1,"CHACHAPOYAS","INSPECCION Y SUPERVISION A PRODUCTORES Y OPERADORES DE PRODUCTOS ORGANICOS ","ESTABLECIMIENTO",0
"97",2021,"08",1,"AMAZONAS",1,"CHACHAPOYAS",1,"CHACHAPOYAS","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"98",2021,"08",1,"AMAZONAS",1,"CHACHAPOYAS",1,"CHACHAPOYAS","SENSIBILIZACION A CONSUMIDORES MEDIANTE TALLERES ","PERSONA",0
"99",2021,"08",1,"AMAZONAS",1,"CHACHAPOYAS",1,"CHACHAPOYAS","SENSIBILIZACION A CONSUMIDORES MEDIANTE TALLERES","PERSONA",0
"100",2021,"08",1,"AMAZONAS",1,"CHACHAPOYAS",1,"CHACHAPOYAS","VIGILANCIA SANITARIA DE ALIMENTOS AGROPECUARIOS PRIMARIOS Y PIENSOS ","ESTABLECIMIENTO",0
"101",2021,"08",1,"AMAZONAS",1,"CHACHAPOYAS",1,"CHACHAPOYAS","VIGILANCIA SANITARIA DE ALIMENTOS AGROPECUARIOS PRIMARIOS Y PIENSOS","ESTABLECIMIENTO",0
"102",2021,"08",1,"AMAZONAS",1,"CHACHAPOYAS",1,"CHACHAPOYAS","VIGILANCIA SANITARIA DE ALIMENTOS AGROPECUARIOS PRIMARIOS Y PIENSOS. ","ESTABLECIMIENTO",0
"103",2021,"08",1,"AMAZONAS",1,"CHACHAPOYAS",4,"CHETO","INFORMACION DE VIGILANCIA DE ENFERMEDADES EN LOS ANIMALES_ACTIVA Y PASIVA ","ANIMAL",0
"104",2021,"08",1,"AMAZONAS",1,"CHACHAPOYAS",4,"CHETO","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"105",2021,"08",1,"AMAZONAS",1,"CHACHAPOYAS",5,"CHILIQUIN","INFORMACION DE VIGILANCIA DE ENFERMEDADES EN LOS ANIMALES_ACTIVA Y PASIVA ","ANIMAL",0
"106",2021,"08",1,"AMAZONAS",1,"CHACHAPOYAS",5,"CHILIQUIN","INFORMACION DE VIGILANCIA FITOSANITARIA DE PLAGAS PRESENTES ","HECTAREA",4
"107",2021,"08",1,"AMAZONAS",1,"CHACHAPOYAS",5,"CHILIQUIN","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",225
"108",2021,"08",1,"AMAZONAS",1,"CHACHAPOYAS",6,"CHUQUIBAMBA","INFORMACION DE VIGILANCIA FITOSANITARIA DE PLAGAS PRESENTES ","HECTAREA",9
"109",2021,"08",1,"AMAZONAS",1,"CHACHAPOYAS",7,"GRANADA","INFORMACION DE VIGILANCIA DE ENFERMEDADES EN LOS ANIMALES_ACTIVA Y PASIVA ","ANIMAL",0
"110",2021,"08",1,"AMAZONAS",1,"CHACHAPOYAS",7,"GRANADA","INFORMACION DE VIGILANCIA FITOSANITARIA DE PLAGAS PRESENTES ","HECTAREA",0
"111",2021,"08",1,"AMAZONAS",1,"CHACHAPOYAS",7,"GRANADA","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"112",2021,"08",1,"AMAZONAS",1,"CHACHAPOYAS",8,"HUANCAS","INFORMACION DE VIGILANCIA FITOSANITARIA DE PLAGAS PRESENTES ","HECTAREA",0
"113",2021,"08",1,"AMAZONAS",1,"CHACHAPOYAS",9,"LA JALCA","INFORMACION DE VIGILANCIA DE ENFERMEDADES EN LOS ANIMALES_ACTIVA Y PASIVA ","ANIMAL",0
"114",2021,"08",1,"AMAZONAS",1,"CHACHAPOYAS",9,"LA JALCA","INFORMACION DE VIGILANCIA FITOSANITARIA DE PLAGAS PRESENTES ","HECTAREA",0
"115",2021,"08",1,"AMAZONAS",1,"CHACHAPOYAS",9,"LA JALCA","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"116",2021,"08",1,"AMAZONAS",1,"CHACHAPOYAS",10,"LEIMEBAMBA","INFORMACION DE VIGILANCIA DE ENFERMEDADES EN LOS ANIMALES_ACTIVA Y PASIVA ","ANIMAL",0
"117",2021,"08",1,"AMAZONAS",1,"CHACHAPOYAS",10,"LEIMEBAMBA","INFORMACION DE VIGILANCIA FITOSANITARIA DE PLAGAS PRESENTES ","HECTAREA",0
"118",2021,"08",1,"AMAZONAS",1,"CHACHAPOYAS",11,"LEVANTO","INFORMACION DE VIGILANCIA DE ENFERMEDADES EN LOS ANIMALES_ACTIVA Y PASIVA ","ANIMAL",0
"119",2021,"08",1,"AMAZONAS",1,"CHACHAPOYAS",11,"LEVANTO","INFORMACION DE VIGILANCIA FITOSANITARIA DE PLAGAS PRESENTES ","HECTAREA",0
"120",2021,"08",1,"AMAZONAS",1,"CHACHAPOYAS",12,"MAGDALENA","INFORMACION DE VIGILANCIA FITOSANITARIA DE PLAGAS PRESENTES ","HECTAREA",4
"121",2021,"08",1,"AMAZONAS",1,"CHACHAPOYAS",13,"MARISCAL CASTILLA","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"122",2021,"08",1,"AMAZONAS",1,"CHACHAPOYAS",14,"MOLINOPAMPA","INFORMACION DE VIGILANCIA ACTIVA ZOOSANITARIA DE LAS ENFERMEDADES EXOTICAS ","ANIMAL",0
"123",2021,"08",1,"AMAZONAS",1,"CHACHAPOYAS",14,"MOLINOPAMPA","INFORMACION DE VIGILANCIA DE ENFERMEDADES EN LOS ANIMALES_ACTIVA Y PASIVA ","ANIMAL",0
"124",2021,"08",1,"AMAZONAS",1,"CHACHAPOYAS",14,"MOLINOPAMPA","INFORMACION DE VIGILANCIA FITOSANITARIA DE PLAGAS PRESENTES ","HECTAREA",0
"125",2021,"08",1,"AMAZONAS",1,"CHACHAPOYAS",14,"MOLINOPAMPA","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"126",2021,"08",1,"AMAZONAS",1,"CHACHAPOYAS",15,"MONTEVIDEO","INFORMACION DE VIGILANCIA DE ENFERMEDADES EN LOS ANIMALES_ACTIVA ","ANIMAL",0
"127",2021,"08",1,"AMAZONAS",1,"CHACHAPOYAS",15,"MONTEVIDEO","INFORMACION DE VIGILANCIA DE ENFERMEDADES EN LOS ANIMALES_ACTIVA Y PASIVA ","ANIMAL",0
"128",2021,"08",1,"AMAZONAS",1,"CHACHAPOYAS",15,"MONTEVIDEO","INFORMACION DE VIGILANCIA FITOSANITARIA DE PLAGAS PRESENTES ","HECTAREA",0
"129",2021,"08",1,"AMAZONAS",1,"CHACHAPOYAS",15,"MONTEVIDEO","PREVENCION, CONTROL Y ERRADICACION DE ENFERMEDADES EN LOS ANIMALES ","ANIMAL ATENDIDO",0
"130",2021,"08",1,"AMAZONAS",1,"CHACHAPOYAS",0,"MULTIDISTRITAL","AUTORIZACION EN LA CADENA AGROALIMENTARIA. AMAZONAS","REGISTRO",0
"131",2021,"08",1,"AMAZONAS",1,"CHACHAPOYAS",0,"MULTIDISTRITAL","CONTRIBUCION AL USO DEL CONTROLADOR BIOLOGICO PARA EL CONTROL Y/O ERRADICACION DE PLAGAS PRIORIZADAS. AMAZONAS","HECTAREA",0
"132",2021,"08",1,"AMAZONAS",1,"CHACHAPOYAS",0,"MULTIDISTRITAL","EJECUCION DE ACTIVIDADES DE GESTION ADMINISTRATIVA ","DOCUMENTO",0
"133",2021,"08",1,"AMAZONAS",1,"CHACHAPOYAS",0,"MULTIDISTRITAL","FISCALIZACION DE EMPRESAS REGISTRADAS ","ESTABLECIMIENTO",0
"134",2021,"08",1,"AMAZONAS",1,"CHACHAPOYAS",0,"MULTIDISTRITAL","GESTION DE LA COMUNICACION INSTITUCIONAL ","INFORME",0
"135",2021,"08",1,"AMAZONAS",1,"CHACHAPOYAS",0,"MULTIDISTRITAL","IMPLEMENTACION DE CUARENTENA INTERNA PARA EL CONTROL Y/O ERRADICACION DE PLAGAS PRIORIZADAS ","VEHICULO INSPECCIONADO",0
