﻿Numero,Infractor,DocumentoIdentidad,tituloHab,Resolucion,FechaResolucion,OrganoSancionador,AmbitoInfraccion
14,ACOSTA SANCHEZ BERNARDINO,17626108,,RA N° 290-2014-ATFFS-LAMBAYEQUE,03/07/2014,SERFOR,ATFFS Lambayeque
15,ACOSTA SIFUENTES SAMUEL BENJAMIN,32960397,,RA N° 002-2018-SERFOR-ATFFS-ANCASH,26/01/2018,SERFOR,ATFFS Ancash             
16,ACOSTA ZAVALETA RICARDO ALEX,43668075,,RSG N° 098-2015-GRLL-GGR-GRSA-SGDRNIA,09/06/2015,ARFFS,GORE La Libertad
17,ACUÑA QUINTORI OLGA,47766857,,RA N° 0083-2017-SERFOR-ATFFS-MOQUEGUA TACNA,06/07/2017,SERFOR,ATFFS Moquegua Tacna
18,ADAMER AQUINO ORBEGOZO,23166969,,RA N° 343-2015-GR-DRAHCO-ATFFS-TM,30/11/2015,ARFFS,GORE HUANUCO
19,ADAN GUTIERREZ GOMEZ,21444346,,RA  N° 037-2014-SERFOR-ATFFS ICA,23/09/2014,SERFOR,ATFFS Ica
20,AEDO RETAMOSO FELIX,80070595,,RA N° 084-2014-MINAGRI-DGFFS-ATFFS APURIMAC,27/06/2014,SERFOR,ATFFS Apurimac
21,AGROINCA PRODUCTOS PERUANOS DE EXPORTACIÓN S.A.,20327739230,,RD N° D000116-2020-MIDAGRI-SERFOR-DGGSPFFS-DCGPFFS,17/12/2020,SERFOR,SERFOR Sede Central      
22,AGROPECUARIA EL GANADERO SRL,20451383991,16-IQU/C-J-029-04,RD N° 280-2016-OSINFOR-DSCFFS,08/09/2016,OSINFOR,GORE Loreto
23,AGROPECUARIA EL GANADERO SRL,20451383991,16-IQU/C-J-029-04,RD N° 303-2015-OSINFOR-DSCFFS,31/07/2015,OSINFOR,GORE Loreto
24,AGRUPACION DE EXTRACTORES DE MADERA NOR ORIENTE S.A.C,20489277931,10-TIM-C-J-024-03,RD N° 226-2018-OSINFOR-DFFFS,24/08/2018,OSINFOR,GORE Huanuco
25,AGRUPACION EXTRACTORA MADERERA TIBURON S.A.C. ,20493345592,16-IQU/C-J-223-04,RD N° 328-2013-OSINFOR-DSCFFS,20/08/2013,OSINFOR,GORE Loreto
26,AGRUPACION MADERERA EJOLIZ SRL,20493332181,16-IQU/C-J-100-04,RD N° 228-2012-OSINFOR-DSCFFS,,OSINFOR,GORE LORETO
27,AGRUPACION MADERERA EL PROGRESO SAC,20531396040,22-SAM/C-J-032-03,RD N° 194-2011-OSINFOR-DSCFFS,19/10/2011,OSINFOR,GORE SAN MARTIN
28,AGUAYO DAVILA MARCO ANTONIO,00220244,,RD N° 035-2015-GOB-REG-TUMBES-DRAT-D,04/05/2015,ARFFS,GORE Tumbes
29,AGUEDA DE LA CRUZ MONTES,45602690,,RA N° D000379-2022-MIDAGRI-SERFOR-ATFFS-SELVA CENTRAL,07/09/2022,SERFOR,ATFFS Selva Central      
30,AGUERO ALVARADO FERMIN ESTEBAN,22974999,,RA N° 047-2014-GR-DRA-HCO-ATFFS-TM,24/03/2014,ARFFS,GORE Huánuco
31,AGÜERO MURGA JIM LANNER,77680055,,RA N° 320-2015-GR-DRAHCO-ATFFS-TM,22/10/2015,ARFFS,GORE Huánuco
32,AGUILAR GARCIA SAUL,33580858,01-AMA/P-MAD-DEGBFS-007-2015,RD N° 111-2018-OSINFOR-DFFFS,25/05/2018,OSINFOR,GORE Amazonas
33,AGUILAR LOPEZ JUDITH MOLLY,80558282,,RA N° 245-2019-MINAGRI-SERFOR-ATFFS SEC,13/06/2019,SERFOR,ATFFS Selva Central      
34,AGUILAR MARTINEZ JESUS,40683967,,RA N° 457-2015-SERFOR-ATFFS LIMA,21/09/2015,SERFOR,ATFFS Lima
35,AGUILAR MEZA BLANCA MARY,80559812,,RA N° 102-2015-SERFOR-ATFFS-SIERRA CENTRAL,07/04/2015,SERFOR,ATFFS Sierra central
36,AGUILAR ROMERO SEGUNDO LORGIO,32119128,,RA N° 089-2014-MINAGRI-DGFFS-ATFFS-ANCASH,27/06/2014,SERFOR,ATFFS Ancash
37,AGUILAR VALER HIPOLITO,24995865,,RA N° 097-2015-SERFOR-ATFFS-CUSCO,25/05/2015,SERFOR,ATFFS Cusco
38,AGUILERA SILVANO FRANCISCO,80479406,GOREMAD-GRRNYGMA-DRFFS/TAM-P-MAD-104/14,RD N° 013-2017-OSINFOR-DSPAFFS,13/02/2017,OSINFOR,GORE Madre de Dios
39,AGUIRRE APAZA ABRAHAM,04819259,,RJ N° 006-2012-SERNANP-JEF,09/03/2012,SERNANP,
40,AGUIRRE FRANCO LUISA,23852435,,RA N° 191-2016-SERFOR-ATFFS CUSCO,01/08/2016,SERFOR,ATFFS Cusco              
41,AGUIRRE HUANUCO ERIC NESTOR,41736827,,RA N° 180-2015-SERFOR-ATFFS SELVA CENTRAL,14/08/2015,SERFOR,ATFFS Selva Central
42,AGUIRRE HUILLCAS SIXTO,31006934,,RA N° 120-2016-SERFOR-ATFFS-APURIMAC,23/11/2016,SERFOR,ATFFS Apurimac           
43,AGUIRRE ROJAS MARCELINO PEDRO,21081648,,RA N° 133-2014-MINAGRI-DGFFS-ATFFS-SELVA CENTRAL,26/05/2014,SERFOR,ATFFS Selva central
44,AGUIRRE VDA. DE CAÑARI SESARIA MELANIA,20546499,,RA N° 192-2015-SERFOR-ATFFS SELVA CENTRAL,01/09/2015,SERFOR,ATFFS Selva central
45,AGURTO SOLANO SANTOS FRANCISCO,03311728,,RA N° 080-2014 -MINAGRI-DGFFS-ATFFS-PIURA,07/04/2014,SERFOR,ATFFS Piura
46,AGUSTIN ARTEAGA GOMEZ,21002994,,RA N° D000335-2021-MIDAGRI-SERFOR-ATFFS-SELVA CENTRAL,09/09/2021,SERFOR,ATFFS Selva Central      
47,AGUSTIN ARTIAGA GOMEZ,21002994,,RA N° D000335-2021-MIDAGRI-SERFOR-ATFFS-SELVA CENTRAL,09/09/2021,SERFOR,ATFFS Selva Central      
48,AGUSTIN CCORA CHAMBI,04828533,GOREMAD-GRRNYGA-DRFFS/DFFS-TAH/P-MAD-D-34-14,RD N° 799-2016-OSINFOR-DSPAFFS,19/12/2016,OSINFOR,GORE MADRE DE DIOS
49,AGUSTIN ZAPATA MONJA,17584664,14-LAM-A-MAD-A-333-2010,RD N° 164-2014-OSINFOR-DSPAFFS,06/03/2014,OSINFOR,ATFFS LAMBAYEQUE
50,AHUANARI AQUITUARI VICTORIA,05865813,16-LOR-REQ/PER-FMP-2017-009,RD N° 133-2019-OSINFOR-DFFFS,24/04/2019,OSINFOR,GORE Loreto
51,AHUANARI MONTELUIS ZOILA,80494607,16-LOR-CON/PER-FMP-2017-092,RD N° 543-2018-OSINFOR-DFFFS,03/12/2018,OSINFOR,GORE Loreto
52,ALAMA JUAREZ SANTOS,02797502,,RA N° 224-2014-MINAGRI-DGFFS-ATFFS-PIURA,19/09/2014,SERFOR,ATFFS Piura
53,ALAMA JUAREZ SANTOS,02797502,,RA N° 236-2014-MINAGRI-DGFFS-ATFFS-PIURA,30/09/2014,SERFOR,ATFFS Piura
54,ALAMA MECA SEGUNDO JUSTO,41896165,,RD N° 353-2016-SERFOR-ATFFS-PIURA,15/08/2016,SERFOR,ATFFS Piura
55,ALAMA NIZAMA MANUEL,03679716,,RA N° 024-2014-MINAGRI-DGFFS-ATFFS-PIURA,20/02/2014,SERFOR,ATFFS Piura
56,ALAMA SOSA SANTOS DOMINGO,02751092,,RA N° 184-2014 -MINAGRI-SERFOR-ATFFS-PIURA,14/08/2014,SERFOR,ATFFS Piura
57,ALANIA CARBAJAL WAULBERTO,41417472,,002,23/12/2021,SERNANP,
58,ALANIA INGUNZA JHAN CARLOS,47501120,,RA N° 261-2014-GR-DRA-HCO-ATFFS-TM,12/09/2014,ARFFS,GORE Huánuco
59,ALANOCA CHURACUTIPA GREGORIO,00480708,,RA N° 290-2015-SERFOR-ATFFS-LAMBAYEQUE,21/08/2015,SERFOR,ATFFS Lambayeque
60,ALARCON ESPINOZA CESAR,45288919,,RD N° 069-2014-GRA-DEGBFS-D,04/05/2014,ARFFS,GORE Amazonas
61,ALARCON HUANCA FRANCISCO JAVIER,22964089,,RA N° 358-2014-GR-DRA-HCO-ATFFS-TM,16/12/2014,ARFFS,GORE Huánuco
62,ALARCON LEON FLORENCIO CERILO,41513046,,RDE N° 428-2013-GRU-P-GGR-GRDE-DEFFS-U,03/12/2013,ARFFS,GORE Ucayali
63,ALARCON SULLA ALEJANDRINA,10048140993,17-TAM/C-OPB-A-167-04,RD N° 242-2019-OSINFOR-DFFFS,18/06/2019,OSINFOR,GORE Madre de Dios
64,ALAYO GARCIA ANDY,43599852,,RA N° 014-2014-MINAGRI-DGFFS-ATFFS-SIERRA CENTRAL,22/01/2014,SERFOR,ATFFS Sierra central
65,ALAYO GARCIA ANDY,43599852,,RA N° 091-2015-GR-DRAHCO-ATFFS-TM,10/04/2015,ARFFS,GORE HUANUCO
66,ALBERCA NIÑO SALOMON,40553889,,RA N° 013 -2014-MINAGRI-DGFFS-ATFFS-PIURA,29/01/2014,SERFOR,ATFFS Piura
67,ALBERTO CHAMBERGO VILCHEZ,17412008,021-2014/GOB.REG.TUMBES-DRAT-DFFSyAAA,RD N° 326-2016-OSINFOR-DSPAFFS,27/07/2016,OSINFOR,GORE TUMBES
68,ALBERTO GUZMAN GIL PARI,25133091,08-CUS/P-MAD-A-024-11-PILCO,RD N° 607-2015-OSINFOR-DSPAFFS,02/09/2015,OSINFOR,ATFFS CUSCO
69,ALBERTO QUISPE FARFAN,04813053,17-TAH/P-MAD-A-002-12,RD N° 439-2015-OSINFOR-DSPAFFS,30/07/2015,OSINFOR,GORE Madre de Dios       
70,ALBINO CHAUPIS JUAN ALBERTO,42766210,,RA N° 061-2014-GR-DRA-HCO-ATFFS-TM,04/04/2014,ARFFS,GORE Huánuco
71,ALBUJAR CERDA SERGIO,42942158,,017,20/03/2012,SERNANP,
72,ALBUJAR CRUZ JOSE ANTONIO,42942158,,RJ N° 017-2012-SERNANP-DGANP-PNH-J,20/03/2012,SERNANP,
73,ALBURQUEQUE ESPINOZA SANTOS JOAQUIN,03666057,,RA N° 302-2014 -MINAGRI-SERFOR-ATFFS-PIURA,29/12/2014,SERFOR,ATFFS Piura
74,ALBURQUEQUE MEDINA MAURO,45482342,,RA N° 064-2014-MINAGRI-DGFFS-ATFFS-PIURA,19/03/2014,SERFOR,ATFFS Piura
75,ALCALA CAMA NATALIA CARMEN,40078387,,021-217-GRH-DRA-HCO-ATFFS-HCO,29/03/2017,SERFOR,GORE Huánuco
76,ALCALDE JULCA NILTON FERNANDO,18161790,,RA N° 110-2015-GR-DRAHCO-ATFFS-TM,17/04/2015,ARFFS,GORE Huánuco
77,ALCANTARA DIAZ CARLOS TELMO,27140614,,RA N° 122-2015-SERFOR-ATFFS-CAJAMARCA,11/09/2015,SERFOR,ATFFS Cajamarca
78,ALCANTARA GUERRA ORBAL LUIS,80564527,,RA N° 178-2014-GR-DRA-HCO-ATFFS-TM,07/07/2014,ARFFS,GORE Huánuco
79,ALCANTARA MACHACUAY MIQUEAS ABIUD,40309762,,RA N° 211-2015-SERFOR-ATFFS-SIERRA CENTRAL,20/07/2015,SERFOR,ATFFS Sierra central
80,ALCANTARA MIO GUALBERTO GUSTAVO,17555510,,RA N° 0015-2016-SERFOR-ATFFS-LAMBAYEQUE,17/02/2016,SERFOR,ATFFS Lambayeque
81,ALCANTARA VILCA OMAR BERNARDO,43343212,,RA N° 255-2015-SERFOR-ATFFS-SIERRA CENTRAL,26/08/2015,SERFOR,ATFFS Sierra Central     
82,ALCIDES GRATTELLI DEL AGUILA,80537343,25-ATA/P-MAD-A-021-10,RD N° 114-2014-OSINFOR-DSPAFFS,21/02/2014,OSINFOR,GORE UCAYALI
83,ALDERETE ARIAS NILTON JAVIER,40516668,,RA N° 124-2014-GR-DRA-HCO-ATFFS-TM,23/05/2014,ARFFS,GORE Huánuco
84,ALEGRE USCA PABLO,04811933,17-TAM/C-OPB-J-162-03,RD N° 113-2019-OSINFOR-DFFFS,04/04/2019,OSINFOR,GORE Madre de Dios
85,ALEJANDRO BERROCAL VELASQUEZ,05061581,17-TAH/P-MAD-D-017-13,RD N° 863-2015-OSINFOR-DSPAFFS,16/12/2015,OSINFOR,GORE MADRE DE DIOS
86,ALEJANDRO QUINCHUYA MARUJA,46397446,19-SEC/P-MAD-A-021-14,RD N° 587-2016-OSINFOR-DSPAFFS,06/10/2016,OSINFOR,ATFFS Selva central
87,ALEJO CLOUD CONSTANTINO CERILO,47261032,,RA N° 220-2014-GR-DRA-HCO-ATFFS-TM,07/08/2014,ARFFS,GORE Huánuco
88,ALEJO DAZA DEDWIN WILMER,73742173,,RA N° 122-2014-GR-DRA-HCO-ATFFS-TM,21/05/2014,ARFFS,GORE Huánuco
89,ALEMAN RAMIREZ HUGO,00232667,08-2014/GOB.REG.TUMBES-DRAT-DFFSYAAA.,RD N° 490-2016-OSINFOR-DSPAFFS,15/09/2016,OSINFOR,GORE Tumbes
90,ALEMAN VINCES MAVILIA,00229253,,RD N° 052-2015-GOB-REG-TUMBES-DRAT-D,09/06/2015,ARFFS,GORE Tumbes
91,ALFARO VILLANO JESUS,41342200,,RA  N° 077-2014-MINAGRI-DGFFS-ATFFS APURIMAC,19/06/2014,SERFOR,ATFFS Apurimac           
92,ALIAGA CONDOR JOSE LUIS,04023683,,RA N° 043-2015-GR-DRA-ATFFS-TM,03/03/2015,ARFFS,GORE Huánuco
93,ALIAGA MELGAR BENJAMIN HONORATO,44295307,,RA N° 153-2019-MINAGRI-SERFOR-ATFFS SEC,29/03/2019,SERFOR,ATFFS Selva Central      
94,ALIAGA SULLCA TITO,20037559,,RA N° 122-2014-MINAGRI-DGFFS-ATFFS-SIERRA CENTRAL,16/04/2014,SERFOR,ATFFS Sierra central
95,ALIAGA VELA NICANOR,40783215,,009,14/12/2018,SERNANP,
96,ALINDOR PEREZ CORONEL,27293402,,RA N° 020-2016-SERFOR-ATFFS-CAJAMARCA,19/01/2016,SERFOR,ATFFS CAJAMARCA
97,ALLCCA CCENCHO RUBEN YSAIAS,45282443,,RA N° 167-2014-GR-DRA-HCO-ATFFS-TM,01/07/2014,ARFFS,GORE Huánuco
98,ALLCCAHUAMAN PANIHUARA JUSTINO,47371331,,RA N° 0123-2015-SERFOR-ATFFS-AREQUIPA,28/08/2015,SERFOR,ATFFS Arequipa
99,ALLER LAZARO FAUSTINO ZACARIAS,06386743,,RA N° 022-2015-SERFOR-ATFFS CUSCO,19/02/2015,SERFOR,ATFFS Cusco
100,ALMEYDA ALBINO AGUSTIN,21808892,,RA N° 015-2014-MINAGRI-DGFFS-ATFFS-ICA,16/01/2014,SERFOR,ATFFS Ica
101,ALVA CHAVEZ WILDER,42798637,,RD N° 027-2014-GRA-DEGBFS-D,24/02/2014,ARFFS,GORE Amazonas
102,ALVA COTRINA JUSTO EFRAIN,41050287,01-AMA/P-MAD-ARA-BA-004-2014,RD N° 369-2017-OSINFOR-DFFFS,20/11/2017,OSINFOR,GORE Amazonas            
103,ALVA ROJAS ARNULFO ALEJANDRO,16400465,,RA N° 0194-2016-SERFOR-ATFFS-LAMBAYEQUE,10/10/2016,SERFOR,ATFFS Lambayeque
104,ALVA ROJAS ARNULFO ALEJANDRO,16400465,,RA N° 264-2015-SERFOR-ATFFS-SIERRA CENTRAL,09/09/2015,SERFOR,ATFFS Sierra central
105,ALVARADO GONZALES JORGE LUIS,03678523,,RA N° 287-2015-GR-DRAHCO-ATFFS-TM,03/09/2015,ARFFS,GORE Huánuco
106,ALVARADO RIOS RUTH MERY,05063727,17-TAH/P-MAD-D-025-13,RD N° 730-2015-OSINFOR-DSPAFFS,27/10/2015,OSINFOR,GORE Madre de Dios
107,ALVARADO SANGAMA OSCAR,05305878,16-IQU/C-J-146-04,RD N° 287-2014-OSINFOR-DSCFFS,12/06/2014,OSINFOR,GORE Loreto
108,ALVARADO SIMEON ARNALDO EVER,04041295,,RA N° 272-2015-GR-DRAHCO-ATFFS-TM,21/08/2015,ARFFS,GORE Huánuco
109,ALVARADO SIMEON HECTOR ANGEL,40424026,,RA N° 0047-2015-MINAGRI-SERFOR-ATFFS LIMA,03/02/2015,SERFOR,ATFFS Lima
110,ALVARES RIVERA DONATO,01055539,,RD N° 007-2014-GRA-DEGBFS-D,22/01/2014,ARFFS,GORE Amazonas
111,ALVAREZ ANCCO JOAQUIN,04740869,,RA N° 045-2015-SERFOR-ATFFS-AREQUIPA,05/05/2015,SERFOR,ATFFS Arequipa
112,ALVAREZ CHAUCA LADISLAO,24953026,,RA N° 262-2015-SERFOR-ATFFS CUSCO,22/09/2015,SERFOR,ATFFS Cusco
113,ALVAREZ DE PACHECO ISABEL,01341440,,RA N°024-2016-MINAGRI-DGFFS-ATFFS MOQUEGUA - TACNA,21/03/2016,SERFOR,ATFFS Moquegua Tacna
114,ALVAREZ MALPARTIDA GLADMER MAYEL,47880540,,RA N° 018-2015-AG-DGFFS-ATFFS-TM,26/01/2015,ARFFS,GORE Huánuco
115,ALVAREZ VARGAS DEMETRIO,25216412,,RA N° 019-2014-MINAGRI-DGFFS-ATFFS-CUSCO,30/01/2014,SERFOR,ATFFS Cusco
116,ALVES LOMAS AUGUSTO,05234166,,RSD N° 020-2010-GRL-GGR-PRMRFFS-DER-SDPM,10/02/2010,ARFFS,GORE Loreto
117,ALVEZ SILVA SANTIAGO SEGUNDO,05295556,RJ N° 052-98-INRENA,RD N° 121-2019-OSINFOR-DFFFS,11/04/2019,OSINFOR,GORE Loreto              
118,ALZAMORA AGUILAR CECILIO,04960129,08-CUS/P-MAD-A-005-11-PILCO,RD N° 876-2015-OSINFOR-DSPAFFS,18/12/2015,OSINFOR,ATFFS Cusco
119,AMADO GALLARDO MANUEL HUMBERTO,00112765,,RDE N° 099-2014-GRU-P-GGR-GRDE-DEFFS-U,10/03/2014,ARFFS,GORE Ucayali
120,AMANCIO PONCE EDUARDO,22415036,,RA N° 267-2014-GR-DRA-HCO-ATFFS-TM,23/09/2014,ARFFS,GORE HUANUCO
121,AMANCIO PONCE EDUARDO,22415036,,RA N° 314-2014-GR-DRA-HCO-ATFFS-TM,05/11/2014,ARFFS,GORE HUANUCO
122,AMANDA ROJAS ROSALES,20546330,,RA N° D000241-2022-MIDAGRI-SERFOR-ATFFS-SELVA CENTRAL,03/06/2022,SERFOR,ATFFS Selva Central      
123,AMANQUI PALLI AGUSTIN,01495091,,RA N° 141-2014-SERFOR-ATFFS-PUNO,18/11/2014,SERFOR,ATFFS Puno               
124,AMANQUI PALLI AGUSTIN,01495091,,RA N° 142-2014-SERFOR-ATFFS-PUNO,19/11/2014,SERFOR,ATFFS Puno               
125,AMAO GALLEGOS PEDRO LIBERATO,05071611,17-TAM/C-OPB-J-014-03,RD N° 365-2018-OSINFOR-DFFFS,15/10/2018,OSINFOR,GORE Madre de Dios
126,AMASIFUEN DE MAMIO ELVIRA,05061306,17-TAH/P-MAD-A-003-2010,RD N° 041-2014-OSINFOR-DSPAFFS,03/02/2014,OSINFOR,GORE Madre de Dios
127,AMASIFUEN MAMIO ANGIE YULIANA,44084891,GOREMAD-GRRNYGA-DRFFS/DFFS-TAH/P-MAD-D-01-15,RD N° 166-2017-OSINFOR-DFFFS,11/09/2017,OSINFOR,GORE Madre de Dios
128,AMASIFUEN PACAYA MIGUEL,00151530,25-ATA/P-MAD-A-015-13,RD N° 769-2015-OSINFOR-DSPAFFS,09/11/2015,OSINFOR,GORE Ucayali
129,AMASIFUEN PERDOMO ADOLFO,10419633076,GOREMAD-GRRNYGMA-DRFFS/TAM-C-OPB-035-12,RD N° 370-2019-OSINFOR-DFFFS,15/10/2019,OSINFOR,GORE Madre de Dios       
130,AMAZON HERB S.A,20300499938,,RA N° 312-2015-SERFOR-ATFFS LIMA,03/06/2015,SERFOR,ATFFS Lima
131,AMAZON LUMBER RIVER SRL,20493354079,16-IQU/C-J-250-06,135-2016-OSINFOR-DSCFFS,31/05/2016,OSINFOR,GORE Loreto
132,AMAZON RAIN FOREST E.I.R.L.,20393964678,,RA N° 138-2014-GR-DRA-HCO-ATFFS-TM,04/06/2014,ARFFS,GORE Huánuco
133,AMAZON RAINFOREST CONSERVATION SOCIEDAD ANONIMA CERRADA,20487265854,16-IQU/C-CON-D-002-12,RD N° 368-2016-OSINFOR-DSCFFS,04/11/2016,OSINFOR,GORE Loreto
134,AMBICHO ESPINOZA ELVIS,48502637,,RA  N° 353-2014-GR-DRA-HCO-ATFFS-TM,12/12/2014,ARFFS,GORE Huánuco
135,AMELIA ESPINOZA ALEGRIA,05063455,17-TAH/P-MAD-A-198-10,RD N° 020-2014-OSINFOR-DSPAFFS,23/01/2014,OSINFOR,GORE MADRE DE DIOS
136,AMERICO CCORA CHURA,43868052,GOREMAD-GRRNYGA-DRFFS/DFFS-TAH/P-MAD-D-33-14,RD N° 154-2016-OSINFOR-DSPAFFS,30/05/2016,OSINFOR,GORE MADRE DE DIOS
137,AMPUERO ORTIZ PEPE ELIAS,46024608,,RA N° 220-2015-SERFOR-ATFFS CUSCO,14/09/2015,SERFOR,ATFFS Cusco
138,ANABEL ROSANA ORE ARAUJO,41074913,,RA N° 377-2015-SERFOR-ATFFS-SIERRA CENTRAL,30/12/2015,SERFOR,ATFFS SIERRA CENTRAL
139,ANAMPA TENORIO CARLOS MANUEL,21476715,,N°010,15/03/2019,SERNANP,
140,ANAPAN HUANCHO JAVIER RODOLFO,46050651,,RA N° 037-2019-MINAGRI-SERFOR-ATFFS-SEC,28/01/2019,SERFOR,ATFFS Selva central
141,ANAYA OREJON EDUARDO,23969927,,RA N° 180-2015-SERFOR-ATFFS-SIERRA CENTRAL,22/06/2015,SERFOR,ATFFS Sierra central
142,ANAYA OREJON EDUARDO,23969927,12-SEC/P-MAD-A-017-14,RD N° 519-2016-OSINFOR-DSPAFFS,23/09/2016,OSINFOR,ATFFS Selva central
143,ANCAJIMA SULLON ORLANDO,41521610,,RA N° 213-2014-MINAGRI-SERFOR-ATFFS-PIURA,02/09/2014,SERFOR,ATFFS Piura
144,ANCCALLE TURPO PASCUAL,42432379,,RA N° 013-2015-SERFOR-ATFFS CUSCO,30/01/2015,SERFOR,ATFFS Cusco
145,ANCCO ANCCO EVELIO,01777512,,RA N° 010-2019-MINAGRI-SERFOR-ATFFS-MOQUEGUA-TACNA,04/02/2019,SERFOR,ATFFS Moquegua Tacna
146,ANCCO LARICANO VICTORIANO,01809344,,RA N° 207-2016-SERFOR-ATFFS-PUNO,23/09/2016,SERFOR,ATFFS Puno               
147,ANCO MAMANI JUAN JOHNNY,29623611,,RA N° 069-2014-MINAGRI-DGFFS-ATFFS-ICA,14/04/2014,SERFOR,ATFFS Ica
148,ANDRES BARRETO TECSE,25131786,08-CUS/P-MAD-A-004-11-PILCO,RD N° 808-2015-OSINFOR-DSPAFFS,30/11/2015,OSINFOR,ATFFS CUSCO
149,ANDRES POCCO HUAMAN,05064040,17-TAH/P-MAD-A-135-10,RD N° 235-2014-OSINFOR-DSPAFFS,17/03/2014,OSINFOR,GORE MADRE DE DIOS
150,ANDRES SAUL DEL CARPIO FERNANDEZ,07249227,25-PUC/C-J-043-03,RD N° 025-2010-OSINFOR-DSCFFS,,OSINFOR,GORE UCAYALI
151,ANEL ISELA BARBARAN RIOS,00110335,16-REQ/C-J-181-04,RD N° 608-2014-OSINFOR-DSCFFS,16/12/2014,OSINFOR,GORE LORETO
152,ANGEL ALFREDO LANDA RAZA,42981234,,RA N° 188-2014-GR-DRA-HCO-ATFFS-TM,15/07/2014,ARFFS,GORE Huánuco
153,ANGEL AUGUSTO CESPEDES TAPIA,04819989,17-TAH/C-OPB-J-125-04,245-2016-OSINFOR-DSCFFS,26/08/2016,OSINFOR,GORE MADRE DE DIOS
154,ANGELA IRIS PAYANO LOPEZ,43121690,,RA N° 145-2019-MINAGRI-SERFOR-ATFFS-SEC,27/03/2019,SERFOR,ATFFS Selva Central      
155,ANGELA MARICIA GUADALUPE HUAMAN,20547102,,RA N° D000055-2021-MIDAGRI-SERFOR-ATFFS-LIMA,02/02/2021,SERFOR,ATFFS Lima               
156,ANGELICA CARRASCO DE ROCCA,04802075,17-TAM/C-OPB-J-034-02,RD N° 126-2012-OSINFOR-DSCFFS,10/09/2012,OSINFOR,GORE MADRE DE DIOS
157,ANGELICA CRISANTO DE YOVERA,02797136,06-2015/GOB.REG.TUMBES-DRAT-DFFSyAAA,RD N° 124-2016-OSINFOR-DSPAFFS,29/04/2016,OSINFOR,GORE TUMBES
158,ANICETO ALVINO ROSHI,23003674,,RA N° 346-2015-GR-DRAHCO-ATFFS-TM,07/12/2015,ARFFS,GORE Huánuco
159,ANICETO MONTALVAN JOSE SERVANDO,41835928,,RA N° 204-2015-MINAGRI-SERFOR-ATFFS-PIURA,07/09/2015,SERFOR,ATFFS Piura
160,ANNET YOANI NOVICHEVICH PALAVICINI Y NEMIAS ANGEL PEDRAZA VELASQUEZ,43313190|415663,19-SEC/P-MAD-A-050-15,RD N° 193-2017-OSINFOR-DFFFS,25/09/2017,OSINFOR,ATFFS SELVA CENTRAL
161,ANTACABANA HUISACAYNA PEDRO GELVER,04312956,19-SEC/P-MAD-A-004-15,RD N° 670-2016-OSINFOR-DSPAFFS,31/10/2016,OSINFOR,ATFFS Selva central
